Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrid S & Dagny,Pretty,3,1,8,,,,
2,down,Wenche Myhre,Vinter Og Sne,1,1,14,,,,
3,down,Benson Boone,GHOST TOWN,2,1,15,,,,
4,up,Dagny,Somebody,6,1,90,,,,
5,down,Smith & Thell,Hotel Walls,4,1,116,,,,
6,down,Gayle,abcdefu,5,4,10,,,,
7,up,Adele,When We Were Young,7,2,112,,,,
8,up,Elena Tsagkrinou,El Diablo,12,6,35,,,,
9,up,Duncan Laurence,Arcade,10,1,61,88,2021-02-28,69,2021-03-14
10,up,Glass Animals,Heat Waves,11,3,21,75,2021-02-28,71,2021-03-07
11,up,Keiino,Spirit in the Sky,62,1,112,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),59,5,107,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,6,54,,,,
14,down,NorthKid,Someone,9,9,3,,,,
15,up,Sia,Cheap Thrills,16,9,89,,,,
16,up,Ava Max,Sweet but Psycho,18,1,94,77,2019-10-06,77,2019-10-06
17,up,Ina Wroldsen,Strongest,87,2,115,,,,
18,-,Charlie Puth,Light Switch,-,6,1,,,,
19,up,Inge Bremnes,Bakkeplan,52,16,16,,,,
20,up,Astrid S,Emotion,77,7,89,,,,
21,up,Adele,Set Fire to the Rain,31,4,110,,,,
22,up,Ava Max,So Am I,50,2,107,69,2019-10-06,69,2019-10-06
23,down,Maroon 5,Memories (Cut Copy Remix),14,14,20,,,,
24,up,Tate McRae,feel like shit,24,24,10,,,,
25,up,Ed Sheeran,Shape of You,79,11,59,94,2020-01-05,94,2020-01-05
26,up,Astrid S,Think Before I Talk,33,8,114,,,,
27,up,P!nk,What About Us,41,7,44,,,,
28,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),26,1,4,,,,
29,down,Chris Holsten,Bare når det regner,19,4,26,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,51,1,112,1,2019-10-06,1,2019-10-06
31,up,Michael Jackson,Heal the World,74,31,17,,,,
32,up,Savage Garden,Truly Madly Deeply,39,16,27,,,,
33,down,Ina Wroldsen,Strongest (Alan Walker Remix),17,9,10,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,3,106,99,2020-01-12,49,2020-06-21
35,up,Miss Li,Komplicerad,54,6,92,,,,
36,down,Sia,Cheap Thrills (feat. Sean Paul),21,8,10,,,,
37,-,Anastacia,Left Outside Alone,-,31,3,,,,
38,up,Maria Petra,you don't like me,58,25,4,,,,
39,-,Christer Sandelin,Det Hon Vill Ha,-,19,15,,,,
40,-,Toto,Stop Loving You,-,40,2,,,,
41,-,Donkeyboy,Ambitions,-,9,68,,,,
42,-,Amy Winehouse,You Know I'm No Good,-,13,25,,,,
43,up,Harry Styles,Sign of the Times,48,4,47,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,82,28,10,,,,
45,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,10,,,,
46,down,Daniel Lukas,Kvelertak,25,25,2,,,,
47,-,Adele,Rolling In the Deep,-,6,93,,,,
48,-,Shakira,"Whenever, Wherever",-,12,55,33,2020-02-09,33,2020-02-09
49,down,Julie Bergan,Second Hand Love (feat. Ruben),32,11,5,,,,
50,down,Alphaville,Big In Japan,38,11,57,,,,
51,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,15,,,,
52,down,Laleh,Some Die Young,42,11,61,,,,
53,-,Pet Shop Boys,Always On My Mind,-,53,6,,,,
54,-,Passenger,Let Her Go,-,32,14,,,,
55,up,Metteson,Under Your Shirt,57,26,14,,,,
56,-,ピンク,What About Us,-,23,2,,,,
57,-,Sondre Justad,Pause fra mæ sjøl,-,57,1,,,,
58,-,Deep Blue Something,Breakfast at Tiffany's,-,27,24,,,,
59,-,Shakira,Underneath Your Clothes,-,16,26,,,,
60,-,Maria Mena,Just Hold Me,-,36,16,,,,
61,up,Ace of Base,All That She Wants,69,29,8,,,,
62,-,George Michael,Careless Whisper,-,24,50,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,98,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,41,,,,
65,down,Avril Lavigne,Complicated,47,27,20,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,23,,,,
67,down,Vilde,Titans,30,22,2,,,,
68,up,P!nk,So What,96,68,3,,,,
69,-,Subwoolfer,Give That Wolf A Banana,-,1,1,,,,
70,down,Laura Branigan,Self Control,56,24,29,,,,
71,down,Roxette,Joyride (Single Version),15,15,12,,,,
72,-,Ed Sheeran,Perfect,-,10,52,73,2019-10-06,58,2019-10-20
73,-,John Farnham,You're the Voice,-,30,17,,,,
74,-,F.R. David,Music,-,28,2,,,,
75,-,Idde Schultz,Fiskarna I Haven,-,25,8,,,,
76,-,Elton John,Sacrifice,-,27,16,,,,
77,-,GAYLE,abc (nicer),-,56,1,,,,
78,down,Hedda Mae,Hate being 22 (bonus track),64,30,6,,,,
79,-,Griff & Sigrid,Head on Fire,-,18,1,,,,
80,-,Bruno Mars,Grenade,-,53,8,,,,
81,-,Elton John,Rocket Man (Live At Madison Square Garden),-,60,4,,,,
82,-,Roxette,How Do You Do!,-,18,9,,,,
83,down,Kygo & Whitney Houston,Higher Love,45,1,117,22,2019-10-06,20,2019-10-13
84,-,Annie,The Streets Where I Belong,-,7,28,,,,
85,up,Rihanna,Diamonds,98,13,83,,,,
86,-,Selena Gomez & Marshmello,Wolves,-,28,19,,,,
87,down,Natalie Imbruglia,Torn,60,16,13,,,,
88,-,Mabel,Don't Call Me Up,-,13,56,95,2019-10-13,95,2019-10-13
89,-,a-ha,The Sun Always Shines On TV,-,25,15,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,9,71,2020-02-09,71,2020-02-09
91,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),43,32,16,,,,
92,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,77,,,,
93,-,Chris Holsten,Høyt over havet,-,54,1,,,,
94,down,Lene Marlin,Sitting Down Here,27,10,39,,,,
95,-,Alec Benjamin,Let Me Down Slowly,-,3,94,,,,
96,-,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,-,27,6,,,,
97,-,Roxette,The Look,-,21,20,100,2019-12-15,100,2019-12-15
98,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,11,,,,
99,down,Bendik,Føles sånn her,85,58,5,,,,
100,down,Katy Perry,Roar,75,9,93,,,,
