Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,63,81,2019-11-10,81,2019-11-10
2,up,Aden Foyer,The Ballet Girl,2,1,44,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,46,,,,
4,up,Benson Boone,In The Stars,5,1,78,,,,
5,up,Olivia Lobato,Syrener,6,2,53,,,,
6,down,P!nk,A Million Dreams,4,1,30,,,,
7,up,Alessandra,Queen of Kings,7,1,40,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,9,1,60,,,,
9,up,Maroon 5,Memories,13,1,158,36,2019-10-06,2,2019-11-17
10,up,Ava Max,Sweet but Psycho,28,1,183,77,2019-10-06,77,2019-10-06
11,up,Smith & Thell,Hotel Walls,11,1,207,,,,
12,down,Dagny,Somebody,10,1,182,,,,
13,up,David Kushner,Daylight,15,5,22,,,,
14,up,Jesper Jenset,Tilbake til start,36,14,7,,,,
15,up,Sondre Justad,Ikke som de andre,17,4,80,,,,
16,down,Duncan Laurence,Arcade,12,1,150,88,2021-02-28,69,2021-03-14
17,up,Dua Lipa,Dance The Night,21,4,15,,,,
18,up,Chris Holsten,Smilet i ditt eget speil,62,1,74,,,,
19,up,Ina Wroldsen,Strongest,30,2,203,,,,
20,down,Taylor Swift,Cruel Summer,18,17,10,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,6,146,,,,
22,down,Hkeem,Danser videre i livet (feat. Makosir),16,4,52,,,,
23,up,Delara,Josefin,24,1,14,,,,
24,-,Victor Leksell,Svag,-,24,5,,,,
25,up,8lanco,WALK AWAY,26,24,13,,,,
26,down,Zimmermann,Renessanse,14,14,3,,,,
27,up,Dagny,Heartbreak In The Making,43,2,13,,,,
28,up,Alec Benjamin,Devil Doesn’t Bargain,44,11,27,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,135,,,,
30,up,Stig Brenner,Har du glemt meg?,76,30,10,,,,
31,down,Cian Ducrot,I'll Be Waiting,22,4,30,,,,
32,up,Madonna,Like a Prayer,47,14,112,,,,
33,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,15,56,,,,
34,-,Sigrid,The Hype,-,12,10,,,,
35,up,Synne Vo,ok,60,8,22,,,,
36,-,Adele,Someone Like You,-,7,177,,,,
37,-,Katy Perry,Hot N Cold,-,17,50,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),55,30,32,,,,
39,up,Bee Gees,You Win Again,88,15,82,,,,
40,-,Rihanna,Only Girl (In the World),-,40,33,,,,
41,up,Donkeyboy,Ambitions,66,9,91,,,,
42,down,Ed Sheeran,Perfect,29,10,128,73,2019-10-06,58,2019-10-20
43,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),23,5,129,,,,
44,-,Soul Asylum,Runaway Train,-,27,49,,,,
45,-,Anastacia,Left Outside Alone,-,31,17,,,,
46,down,Belinda Carlisle,Heaven Is a Place On Earth,42,12,85,,,,
47,up,Henrik Heaven,I Don't Feel That Way,59,47,8,,,,
48,up,The Bangles,Manic Monday,70,19,80,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,100,,,,
50,up,No Doubt,Don't Speak,79,9,34,,,,
51,-,Maggie Reilly,Everytime We Touch (Long Version Remastered),-,22,1,,,,
52,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,90,,,,
53,-,a-ha,The Sun Always Shines On TV,-,25,68,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,83,3,190,,,,
55,-,Katy Perry,Firework,-,55,2,,,,
56,down,P!nk,What About Us,31,7,121,,,,
57,up,P!nk,Raise Your Glass,67,17,6,,,,
58,-,Teo,I Don't Wanna Dance,-,46,11,,,,
59,-,Gabrielle,Ring Meg,-,20,23,,,,
60,-,a-ha,Take On Me,-,22,65,,,,
61,-,The Cranberries,Dreams,-,53,12,,,,
62,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,1,32,,,,
63,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,5,,,,
64,down,Coldplay,Viva La Vida,19,12,38,,,,
65,-,Adele,Rolling In the Deep,-,6,110,,,,
66,-,Gaute Tønder,Siste Nytt,-,40,4,,,,
67,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,35,,,,
68,-,Meja,All 'Bout the Money,-,30,29,,,,
69,-,Roxette,It Must Have Been Love,-,33,30,,,,
70,up,Men At Work,Down Under,75,42,21,,,,
71,-,Enya,Orinoco Flow,-,71,2,,,,
72,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,26,,,,
73,down,Keiino,Spirit in the Sky,27,1,190,,,,
74,down,Bonnie Tyler,Holding Out for a Hero (Single Version),40,19,46,,,,
75,-,Maylen Rusti,Forglemmegei,-,46,4,,,,
76,down,Chris Holsten,For evig,8,4,54,,,,
77,down,Anna Lille,Stealing the Scene,37,12,2,,,,
78,down,Benson Boone,GHOST TOWN,25,1,106,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,68,5,,,,
80,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,77,23,28,,,,
81,down,Cascada & The Connells,74'-75' (Acoustic Edit),65,16,15,,,,
82,up,Olivia Rodrigo,vampire,82,70,6,,,,
83,-,Elton John,Candle In the Wind (1997 Version),-,12,47,,,,
84,-,Mike + The Mechanics,Over My Shoulder,-,23,31,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),61,61,4,,,,
86,-,Deep Blue Something,Breakfast at Tiffany's,-,27,30,,,,
87,-,Madonna,La Isla Bonita,-,21,42,,,,
88,-,Wet Wet Wet,Love Is All Around,-,25,80,,,,
89,down,Katy Perry,Roar,51,9,165,,,,
90,-,Roxette,Spending My Time,-,40,40,,,,
91,-,The Calling,Wherever You Will Go,-,26,7,,,,
92,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,92,1,,,,
93,-,Mr. Mister,Kyrie,-,40,18,,,,
94,up,lille Caesar,brenner,96,62,13,,,,
95,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,57,22,20,,,,
96,-,Münchener Freiheit,Every Time,-,30,8,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,27,,,,
98,-,Alanis Morissette,ironic (live in berlin),-,35,2,,,,
99,-,Opus,Live Is Life 2008 (Rock Version),-,33,26,,,,
100,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,56,7,,,,
