Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),2,1,16,,,,
2,down,Maroon 5,Memories,1,1,52,36,2019-10-06,2,2019-11-17
3,up,Ava Max,So Am I,3,2,50,69,2019-10-06,69,2019-10-06
4,up,Dagny,Somebody,6,1,24,,,,
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,41,99,2020-01-12,49,2020-06-21
6,up,Ina Wroldsen,Strongest,15,2,51,,,,
7,up,Tate McRae,you broke me first,7,2,10,81,2020-08-23,15,2020-11-15
8,-,Scorpions,Wind of Change,-,8,6,,,,
9,down,Smith & Thell,Hotel Walls,5,1,50,,,,
10,-,Lene Marlin,Sitting Down Here,-,10,20,,,,
11,down,Nea,Some Say,10,2,52,84,2020-03-01,84,2020-03-01
12,up,Adele,Rolling In the Deep,44,6,32,,,,
13,down,Miss Li,Komplicerad,8,6,26,,,,
14,up,Astrid S,Years,20,7,41,,,,
15,down,Emilie Nicolas,Oh Love,14,13,11,,,,
16,-,Savage Garden,To the Moon & Back,-,14,25,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),41,5,51,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,22,1,52,1,2019-10-06,1,2019-10-06
19,up,Rat City,Kind of Love (feat. Isak Heim),23,2,52,,,,
20,down,Dua Lipa,Break My Heart,9,4,31,97,2020-03-29,5,2020-06-28
21,down,Klondike,Feet in the Water,13,11,8,,,,
22,down,Harry Styles,Watermelon Sugar,11,4,22,85,2019-11-17,2,2020-08-23
23,up,Kygo & Whitney Houston,Higher Love,24,1,52,22,2019-10-06,20,2019-10-13
24,up,Nik Kershaw,The Riddle,72,15,40,,,,
25,up,Alphaville,Forever Young,46,13,40,,,,
26,down,Ruben,Lay by Me,19,6,52,,,,
27,up,Ava Max,OMG What’s Happening,30,27,8,,,,
28,-,Keiino,Spirit in the Sky,-,1,50,,,,
29,down,Zara Larsson,Uncover,21,19,36,,,,
30,up,Ruben,So High,50,29,42,,,,
31,-,ABBA,Waterloo,-,20,9,,,,
32,down,Adele,When We Were Young,17,2,48,,,,
33,down,Adele,Set Fire to the Rain,12,4,48,,,,
34,-,Bon Jovi,Bed of Roses,-,20,8,,,,
35,up,Ed Sheeran & Justin Bieber,I Don't Care,39,5,34,31,2019-10-06,23,2019-11-17
36,down,Sia,Cheap Thrills,32,9,30,,,,
37,down,Annie,The Streets Where I Belong,33,7,5,,,,
38,up,Bryan Hawn,Wolves,87,37,33,,,,
39,down,Dua Lipa,Hallucinate,36,22,12,85,2020-04-05,85,2020-04-05
40,up,Sam Smith,How Do You Sleep?,68,2,52,8,2019-10-06,6,2019-10-13
41,up,Milky Chance,Stolen Dance,71,13,19,,,,
42,down,ABBA,Take a Chance On Me,25,24,29,,,,
43,down,Rihanna,Diamonds,42,13,35,,,,
44,up,Donkeyboy,Crazy Something Normal,48,14,30,,,,
45,up,Mabel,Don't Call Me Up,45,13,43,95,2019-10-13,95,2019-10-13
46,-,Robbie Williams,Feel,-,26,3,,,,
47,up,Alec Benjamin,Let Me Down Slowly,79,3,50,,,,
48,-,Morten Abel,I'll Come Back and Love You Forever,-,47,9,,,,
49,-,Meja,All 'Bout the Money,-,30,13,,,,
50,down,Donkeyboy,Ambitions,35,9,31,,,,
51,up,George Michael,Careless Whisper,53,24,30,,,,
52,down,Astrid S,Think Before I Talk,16,8,51,,,,
53,-,Wet Wet Wet,Love Is All Around,-,25,30,,,,
54,up,Michael Jackson,Come Together,70,23,24,,,,
55,-,Michael Jackson,Give In to Me,-,27,9,,,,
56,-,Enigma,Return To Innocence,-,45,2,,,,
57,-,Margaret Berger,Se Deg,-,8,1,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,18,27,,,,
59,-,Boy made flower,Text Me,-,49,1,,,,
60,up,Ed Sheeran,Perfect,64,10,14,73,2019-10-06,58,2019-10-20
61,-,Elton John,Sacrifice,-,27,4,,,,
62,down,NRK Mp3,Juletid med mP3,58,1,47,,,,
63,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,3,,,,
64,-,Chesney Hawkes,The One and Only,-,29,15,,,,
65,-,Cyndi Lauper,Girls Just Want to Have Fun,-,38,11,,,,
66,-,Blue,All Rise,-,65,3,,,,
67,-,Toto,Africa,-,16,6,,,,
68,up,Vaarin,Lovers In Memory,100,10,4,,,,
69,down,Adele,Someone Like You,49,7,49,,,,
70,down,Fool's Garden,Lemon Tree,28,17,21,,,,
71,-,Shakira,"Whenever, Wherever",-,12,9,33,2020-02-09,33,2020-02-09
72,-,Helge Toft,Kom Hjem Igjen (Radio Edit),-,47,7,,,,
73,-,Toto,Africa,-,22,15,,,,
74,down,Cher,Believe,56,14,16,,,,
75,-,Céline Dion,The Power of Love,-,60,2,,,,
76,-,The Monroes,Cheerio,-,49,9,,,,
77,up,Sigrid,Strangers,95,10,37,,,,
78,down,Isah,Blitz,59,59,4,,,,
79,up,P!nk,Try,91,5,24,,,,
80,-,Shakira,Underneath Your Clothes,-,16,3,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,2,40,,,,
82,-,a-ha,The Sun Always Shines On TV,-,25,3,,,,
83,down,Victor Sotberg,BlimE! - Ser Deg,62,49,4,,,,
84,down,salem ilese,Mad at Disney,67,67,2,87,2020-09-20,56,2020-09-27
85,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,14,45,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,3,,,,
87,up,Elton John,Nikita (Remastered),90,19,22,,,,
88,-,Jason Mraz,I'm Yours,-,25,15,,,,
89,down,Meredith Brooks,Bitch,81,48,3,,,,
90,-,Allegro Milano,I Wish It Would Rain Down,-,76,2,,,,
91,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),51,5,36,,,,
92,-,Ava Max,Who's Laughing Now,-,48,1,,,,
93,down,Kygo & Selena Gomez,It Ain't Me,18,3,48,,,,
94,-,Roxette,Spending My Time,-,40,5,,,,
95,-,Michael Jackson,Bad,-,70,1,,,,
96,down,Daya,Insomnia,85,2,48,,,,
97,-,Backstreet Boys,Larger Than Life,-,34,9,,,,
98,-,Emma Steinbakken,Young,-,30,1,,,,
99,down,ABBA,"Knowing Me, Knowing You",54,18,26,,,,
100,-,Madonna,La Isla Bonita,-,28,7,,,,
