Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Running With the Wolves,1,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,19,1,2019-10-06,1,2019-10-06
3,up,Keiino,Spirit in the Sky,6,1,19,,,,
4,up,Maroon 5,Memories,5,1,19,36,2019-10-06,2,2019-11-17
5,up,Nea,Some Say,7,2,19,84,2020-03-01,84,2020-03-01
6,up,Kygo & Whitney Houston,Higher Love,9,1,19,22,2019-10-06,20,2019-10-13
7,up,Ava Max,So Am I,15,2,17,69,2019-10-06,69,2019-10-06
8,up,Ava Max,Sweet but Psycho,13,1,19,77,2019-10-06,77,2019-10-06
9,up,Smith & Thell,Hotel Walls,10,1,17,,,,
10,up,Astrid S,Years,11,7,8,,,,
11,up,Ina Wroldsen,Strongest,31,2,19,,,,
12,up,Fiskarhedenvillan,Nøkkel Til Frihet,12,3,9,,,,
13,up,Astrid S,Emotion,22,7,19,,,,
14,up,Adele,When We Were Young,19,2,15,,,,
15,down,Sondre Justad,Ikke som de andre,8,4,19,,,,
16,up,NorthKid,Done Fighting,26,16,11,,,,
17,up,Rat City,Kind of Love (feat. Isak Heim),17,2,19,,,,
18,down,Ina Wroldsen,Haloes,14,6,19,,,,
19,up,Belinda Carlisle,Heaven Is a Place On Earth,64,19,18,,,,
20,up,Ingebjørg Bratland,Di Ingebjørg,20,16,12,,,,
21,up,Astrid S,Think Before I Talk,30,8,18,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,8,99,2020-01-12,49,2020-06-21
23,up,Ruben,Lay by Me,39,6,19,,,,
24,up,ABBA,The Winner Takes It All,56,10,10,,,,
25,up,Donkeyboy,Ambitions,53,9,8,,,,
26,down,Jonas Brothers,Sucker,16,6,19,32,2019-10-06,32,2019-10-06
27,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),24,5,19,,,,
28,up,Amanda Tenfjord,As If,45,18,7,,,,
29,up,NRK Mp3,Juletid med mP3,41,1,14,,,,
30,up,Adele,Set Fire to the Rain,46,4,17,,,,
31,down,Sigrid,Don't Kill My Vibe,27,21,17,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),23,5,19,,,,
33,-,Toto,Africa (Single Version),-,33,1,,,,
34,down,Sam Smith,How Do You Sleep?,32,2,19,8,2019-10-06,6,2019-10-13
35,-,Lene Marlin,Unforgivable Sinner,-,19,13,,,,
36,up,Mabel,Don't Call Me Up,51,13,17,95,2019-10-13,95,2019-10-13
37,down,Daya,Insomnia,36,2,19,,,,
38,down,Kygo & Selena Gomez,It Ain't Me,25,3,18,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,2,14,,,,
40,-,Zara Larsson,Uncover,-,19,12,,,,
41,up,TRXD,Above the Water (feat. Angelina Jordan),60,30,4,,,,
42,-,Michael Jackson,Come Together,-,23,5,,,,
43,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,48,30,17,,,,
44,-,Marc Anthony,You Sang to Me,-,44,1,,,,
45,-,ABBA,"Knowing Me, Knowing You",-,18,5,,,,
46,up,John Farnham,You're the Voice,67,27,18,,,,
47,up,Cher,If I Could Turn Back Time,54,12,8,,,,
48,-,Rihanna,Only Girl (In the World),-,40,6,,,,
49,down,Adele,Someone Like You,34,7,17,,,,
50,down,Alec Benjamin,Let Me Down Slowly,4,3,19,,,,
51,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,4,,,,
52,up,Bee Gees,You Win Again,92,31,11,,,,
53,-,Gavin DeGraw,I Don't Want to Be,-,49,2,,,,
54,-,Mike + The Mechanics,Over My Shoulder,-,23,1,,,,
55,up,Emma Jensen,Someone to Break Your Heart,83,33,9,,,,
56,up,Soul Asylum,Runaway Train,97,27,12,,,,
57,-,T'Pau,China In Your Hand (Single Version),-,33,2,,,,
58,down,Ulrikke,Attention,40,31,4,,,,
59,down,Nik Kershaw,The Riddle,33,15,11,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),52,18,10,,,,
61,-,Bruno Mars,Just the Way You Are,-,41,4,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,62,1,,,,
63,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,11,,,,
64,down,Sigrid,Strangers,50,10,13,,,,
65,-,Bill Lovelady,One More Reggae for the Road,-,22,3,,,,
66,-,Foreigner,I Want to Know What Love Is,-,66,1,,,,
67,-,George Harrison,Got My Mind Set On You,-,15,9,,,,
68,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,1,,,,
69,-,Fool's Garden,Lemon Tree,-,17,5,,,,
70,down,Julia Michaels,Issues,42,14,18,,,,
71,-,Cyndi Lauper,Time After Time,-,71,1,,,,
72,-,George Michael,Careless Whisper,-,72,1,,,,
73,-,Postgirobygget,Tidløs,-,39,3,,,,
74,down,Kenny Loggins,Danger Zone,66,44,6,,,,
75,up,Savage Garden,To the Moon & Back,76,14,5,,,,
76,down,jens,Wish I Was Right For You,68,16,9,,,,
77,-,Richard Marx,Right Here Waiting,-,43,3,,,,
78,-,Münchener Freiheit,Everytime,-,47,2,,,,
79,-,Ruben,Power,-,14,18,,,,
80,-,Bonnie Tyler,Holding Out for a Hero,-,36,9,,,,
81,up,Ed Sheeran,Perfect,85,16,17,,,,
82,down,Katy Perry,Roar,62,9,16,,,,
83,-,Haddaway,What Is Love,-,17,1,,,,
84,-,a-ha,The Sun Always Shines On T.V.,-,48,2,,,,
85,down,ABBA,Super Trouper,80,18,8,,,,
86,up,Madonna,Like a Prayer,93,14,6,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,70,1,51,2019-10-06,51,2019-10-06
88,-,Allegro Milano,I Wish It Would Rain Down,-,76,1,,,,
89,-,Madonna,La Isla Bonita,-,28,1,,,,
90,down,Chesney Hawkes,The One and Only,29,29,7,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,14,19,,,,
92,down,Donkeyboy,Sometimes,90,15,6,,,,
93,-,Tina Turner,What's Love Got to Do with It,-,93,1,,,,
94,-,OneRepublic,Counting Stars,-,49,2,,,,
95,down,Bryan Hawn,Wolves,79,37,16,,,,
96,-,Ina Wroldsen,Mother,-,16,6,,,,
97,-,Madonna,Open Your Heart,-,77,2,,,,
98,-,ABBA,Dancing Queen,-,23,2,,,,
99,-,Laura Branigan,Self Control,-,24,1,,,,
100,-,Michael Jackson,Give In to Me,-,27,2,,,,
