Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,2,,,,
2,up,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
3,up,Rytmehans,Hva' Med Det,17,3,2,,,,
4,up,Mel & Kim,Rockin' Around the Christmas Tree,4,3,4,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,7,1,2019-10-06,1,2019-10-06
6,up,Ava Max,Sweet but Psycho,7,1,7,77,2019-10-06,77,2019-10-06
7,down,Nea,Some Say,5,2,7,84,2020-03-01,84,2020-03-01
8,up,Anne Grete Preus,Når Himmelen Faller Ned,9,2,7,,,,
9,down,Sam Smith,How Do You Sleep?,2,2,7,8,2019-10-06,6,2019-10-13
10,up,Ina Wroldsen,Haloes,10,6,7,,,,
11,up,Hanne Krogh,VI Tenner Våre Lykter,13,11,5,,,,
12,down,Kygo & Whitney Houston,Higher Love,11,1,7,22,2019-10-06,20,2019-10-13
13,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,18,1,7,,,,
14,up,Smith & Thell,Hotel Walls,19,1,5,,,,
15,up,Arif,Hvem Er Hun,45,15,4,,,,
16,up,Gabrielle,Tenker På Deg,54,11,2,,,,
17,up,Jonas Brothers,Sucker,21,6,7,32,2019-10-06,32,2019-10-06
18,up,Daya,Insomnia,20,2,7,,,,
19,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),16,5,7,,,,
20,up,Rat City,Kind of Love (feat. Isak Heim),25,2,7,,,,
21,down,Sondre Justad,Ikke som de andre,14,4,7,,,,
22,down,Camila Cabello,Liar,12,9,7,23,2019-10-06,14,2019-10-27
23,up,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,27,12,2,,,,
24,up,Highasakite,Can I Be Forgiven,71,19,2,,,,
25,up,José Feliciano,Feliz Navidad,53,20,5,75,2019-12-29,51,2020-12-27
26,down,Alec Benjamin,Let Me Down Slowly,24,3,7,,,,
27,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,49,12,5,,,,
28,up,Astrid S,The First One,42,3,7,,,,
29,up,Ruben,Lay by Me,38,6,7,,,,
30,down,Broiler,Good Day,22,22,7,,,,
31,down,Ruben,Power,28,14,7,,,,
32,up,Gras,Turnèstev fra Trøndelag,86,27,2,,,,
33,down,Ina Wroldsen,Strongest,23,2,7,,,,
34,up,Astrid S,Emotion,34,7,7,,,,
35,up,Astrid S,Favorite Part of Me,85,35,3,,,,
36,down,Ava Max,Torn,26,8,7,41,2019-10-06,41,2019-10-06
37,up,Hanne Krogh,Julekveldsvise,60,6,5,,,,
38,up,Duncan Laurence,Arcade,47,1,7,88,2021-02-28,69,2021-03-14
39,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",48,16,2,,,,
40,up,Frida Ånnevik,Henger sammen,82,19,2,,,,
41,down,Keiino,Spirit in the Sky,31,1,7,,,,
42,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,39,30,5,,,,
43,-,Faycel Sghir,Li Rah Ou Wela,-,27,1,,,,
44,-,Sia,Cheap Thrills,-,9,5,,,,
45,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),68,5,7,,,,
46,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,19,7,,,,
47,up,Carpenters,Sleigh Ride,66,2,4,,,,
48,-,Veronica Maggio,5 minuter,-,26,1,,,,
49,-,Lene Marlin,Sitting Down Here,-,10,6,,,,
50,-,Aqua,Barbie Girl (Original Extended Mix),-,50,1,,,,
51,up,Mabel,Don't Call Me Up,59,13,5,95,2019-10-13,95,2019-10-13
52,-,Madonna,La Isla Bonita,-,21,5,,,,
53,up,Maria Arredondo,Nå Tennes Tusen Julelys,83,22,5,,,,
54,down,Panic! At the Disco,High Hopes,33,14,7,,,,
55,-,Rihanna,Only Girl (In the World),-,40,3,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia),35,5,7,,,,
57,down,Benjamin Ingrosso,Costa Rica,40,32,7,,,,
58,-,Billy Joel,When You Wish Upon a Star,-,5,1,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,37,3,6,,,,
60,-,dePresno,Too F****d Up to Love you,-,37,1,,,,
61,down,Soul Asylum,Runaway Train,36,27,5,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,61,1,,,,
63,-,Céline Dion,The Christmas Song (Chestnuts Roasting on an Open Fire),-,63,1,,,,
64,up,Bryan Hawn,Wolves,96,37,7,,,,
65,down,Julia Michaels,Issues,63,14,7,,,,
66,down,The Pogues,Fairytale of New York,32,1,4,,,,
67,down,Belinda Carlisle,Heaven Is a Place On Earth,43,19,7,,,,
68,-,Madden,Love You Right,-,8,1,,,,
69,down,Lene Marlin,Unforgivable Sinner,52,19,6,,,,
70,-,Lizzo,Good As Hell,-,51,1,33,2019-10-06,24,2019-12-29
71,down,John Farnham,You're the Voice,46,27,7,,,,
72,-,RAYE,Love Me Again,-,18,1,,,,
73,down,Joan Osborne,One of Us,64,59,6,,,,
74,-,Emelie Hollow,Feeling of Christmas,-,30,1,,,,
75,-,a-ha,Hunting High and Low (Extended Remix),-,31,5,,,,
76,-,Ingebjørg Bratland,Di Ingebjørg,-,16,1,,,,
77,up,Katy Perry,Roar,80,9,7,,,,
78,down,Bugges Firo,På Dansefot,74,39,2,,,,
79,-,Dilshan,Pub G (feat. Pep C & Bele Ala),-,79,1,,,,
80,-,Georgia,Never Let You Go,-,80,1,,,,
81,-,Arif,Alene,-,66,1,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,14,7,,,,
83,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,5,,,,
84,-,The Script,The Last Time,-,84,1,,,,
85,down,Zara Larsson,Invisible (from the Netflix Film Klaus),56,51,3,,,,
86,-,Céline Dion,Don't Save It All for Christmas Day,-,65,2,,,,
87,-,Alphaville,Forever Young,-,13,6,,,,
88,down,Ruben,So High,78,29,5,,,,
89,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,15,1,,,,
90,down,Lars Vaular & Röyksopp,To Minutter,79,70,2,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,4,,,,
92,-,Status Quo,In the Army Now,-,45,1,,,,
93,-,Fay Wildhagen,Different,-,64,1,,,,
94,-,Magne Furuholmen,There Goes Another Year,-,77,1,,,,
95,-,Boney M.,Little Drummer Boy,-,9,1,,,,
96,down,Adele,Someone Like You,70,7,7,,,,
97,-,Bon Jovi,Always,-,37,1,,,,
98,-,Øystein Sunde,Julekalenderen (Radio versjon),-,62,1,,,,
99,down,Michael Jackson,Earth Song (Radio Edit),50,50,5,,,,
100,-,Dag Kolsrud,Hear Them Cry,-,88,1,,,,
