Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,2,1,13,,,,
2,down,Benson Boone,GHOST TOWN,1,1,46,,,,
3,up,Benson Boone,In The Stars,6,1,17,,,,
4,up,Smith & Thell,Hotel Walls,4,1,147,,,,
5,up,Ina Wroldsen,Strongest,9,2,144,,,,
6,down,Sia,Unstoppable,3,1,2,81,2019-11-10,81,2019-11-10
7,up,Chris Holsten,"Slå hjerte, slå",8,3,24,,,,
8,down,Dagny,Somebody,5,1,121,,,,
9,up,Duncan Laurence,Arcade,13,1,92,88,2021-02-28,69,2021-03-14
10,down,Ava Max,Sweet but Psycho,7,1,125,77,2019-10-06,77,2019-10-06
11,down,Kygo & Selena Gomez,It Ain't Me,10,3,132,,,,
12,up,"NEIKED, Anne-Marie & Latto",I Just Called,18,10,10,,,,
13,up,P!nk,What About Us,21,7,73,,,,
14,up,Joji,Glimpse of Us,68,13,5,,,,
15,down,TIX,Delux,11,3,5,,,,
16,up,Adele,Set Fire to the Rain,79,4,140,,,,
17,down,Dagny,Brightsider,16,7,14,,,,
18,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),12,1,62,,,,
19,-,Donkeyboy,Sometimes,-,15,63,,,,
20,up,Ulrikke,Talk to Me,24,9,11,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,6,85,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,46,1,2,,,,
23,-,Alec Benjamin,Devil Doesn’t Bargain,-,11,2,,,,
24,down,Anna of the North & Hver gang vi møtes,Shotgun,15,3,24,,,,
25,up,Ballinciaga & David Mokel,Dans På Bordet,25,18,24,,,,
26,down,Peder Elias,Good for You,19,11,14,,,,
27,down,Synne Vo,Lykke te,22,11,4,,,,
28,-,Shakira,Underneath Your Clothes,-,16,42,,,,
29,up,Ramon,ok jeg lover,37,10,28,,,,
30,up,Tove Lo,2 Die 4,40,16,4,,,,
31,-,Katy Perry,Roar,-,9,110,,,,
32,down,Donkeyboy,Crazy Something Normal,28,14,107,,,,
33,up,Beathoven & Henrik von Grogg,STAY KEEG,33,16,18,,,,
34,-,F.R. David,Words (Original Version 1982),-,26,38,,,,
35,down,Keiino,Spirit in the Sky,26,1,141,,,,
36,down,Amanda Tenfjord,All In,27,18,5,,,,
37,-,Robbie Williams,Feel,-,26,16,,,,
38,up,Bee Gees,You Win Again,55,15,38,,,,
39,up,Shakira,"Whenever, Wherever",65,12,71,33,2020-02-09,33,2020-02-09
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,14,87,,,,
41,up,Robin Stones & Staysman,Bad Booty,59,28,9,,,,
42,-,Adele,Someone Like You,-,7,126,,,,
43,up,Ballinciaga & Kamelen,Fakk Min X,61,43,2,,,,
44,-,SKAAR,Out Of My Hands,-,22,5,,,,
45,down,Belinda Carlisle,Heaven Is a Place On Earth,39,12,61,,,,
46,-,The Bangles,Manic Monday,-,19,35,,,,
47,up,Stina Talling,Har ikke sett deg siden,90,26,11,,,,
48,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),60,15,27,,,,
49,down,Rihanna,Diamonds,44,13,109,,,,
50,up,ピンク,What About Us,69,23,23,,,,
51,-,ABBA,Take a Chance On Me,-,24,56,,,,
52,-,Justin Timberlake,Mirrors (Radio Edit),-,9,7,,,,
53,up,Imagine Dragons,Enemy (Radio Edit),95,39,3,,,,
54,down,Maroon 5,Memories (Cut Copy Remix),38,14,47,,,,
55,-,Family Kush,Cool Cats,-,14,8,,,,
56,up,Postgirobygget,Idyll,63,24,40,,,,
57,-,Michael Jackson,Heal the World,-,31,25,,,,
58,-,Savage Garden,To the Moon & Back,-,14,74,,,,
59,up,Roxette,It Must Have Been Love,93,33,17,,,,
60,down,a-ha,Take On Me,49,22,32,,,,
61,up,Elton John,Candle In the Wind (1997 Version),75,12,40,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,1,141,22,2019-10-06,20,2019-10-13
63,down,Savage Garden,Truly Madly Deeply,31,16,43,,,,
64,down,Drillos,Alt For Norge,14,1,8,,,,
65,down,Westlife,If I Let You Go (Radio Edit),41,21,4,,,,
66,-,Laura Branigan,Self Control,-,24,45,,,,
67,up,Broiler & Sofiloud,OMG,80,18,7,,,,
68,-,ABBA,Waterloo,-,20,36,,,,
69,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,39,,,,
70,-,Vinni,Sommerfuggel I Vinterland,-,10,3,,,,
71,down,Madonna,Like a Prayer,23,14,70,,,,
72,-,Britney Spears,...Baby One More Time,-,44,17,,,,
73,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,22,13,,,,
74,-,ABBA,The Winner Takes It All,-,10,74,,,,
75,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,109,,,,
76,-,Lady Gaga,Poker Face,-,52,5,,,,
77,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,15,,,,
78,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,20,,,,
79,up,The Kid LAROI,Thousand Miles,97,35,16,,,,
80,up,Beathoven & Capow x 2G,SØR-AFRIKA,92,47,6,,,,
81,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,16,,,,
82,-,Madonna,La Isla Bonita,-,28,22,,,,
83,-,Anastacia,Left Outside Alone,-,31,12,,,,
84,down,Arif,Hellig,45,21,10,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,24,,,,
86,up,LeAnn Rimes,Can't Fight the Moonlight,87,28,24,,,,
87,-,Sia,Cheap Thrills,-,9,98,,,,
88,up,a-ha,"Hunting High and Low (7"" Remix)",91,33,9,,,,
89,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),86,1,35,,,,
90,-,ABBA,Dancing Queen,-,23,42,,,,
91,down,Harry Styles,Watermelon Sugar,89,4,96,85,2019-11-17,2,2020-08-23
92,down,Phil Collins,Another Day in Paradise (2016 Remastered),48,9,52,,,,
93,down,Bon Jovi,Bed of Roses,62,20,36,,,,
94,down,Nea,Some Say,72,2,137,84,2020-03-01,84,2020-03-01
95,-,Vaarin,Lovers In Memory,-,10,21,,,,
96,-,Adele,When We Were Young,-,2,129,,,,
97,up,Alec Benjamin,Let Me Down Slowly,99,3,111,,,,
98,down,Adele,Skyfall,20,20,25,,,,
99,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,22,17,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,40,6,,,,
