Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,24,,,,
2,down,Alessandra,Queen of Kings,1,1,18,,,,
3,down,Sia,Unstoppable,2,1,41,81,2019-11-10,81,2019-11-10
4,up,Ina Wroldsen,Strongest,10,2,182,,,,
5,down,Hkeem,Danser videre i livet (feat. Makosir),4,4,30,,,,
6,up,Ava Max,So Am I,12,2,145,69,2019-10-06,69,2019-10-06
7,up,P!nk,A Million Dreams,21,1,8,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),14,8,14,,,,
9,down,Benson Boone,In The Stars,6,1,56,,,,
10,down,Maroon 5,Memories,8,1,136,36,2019-10-06,2,2019-11-17
11,down,Aden Foyer,The Ballet Girl,9,1,22,,,,
12,down,Ava Max,Sweet but Psycho,7,1,162,77,2019-10-06,77,2019-10-06
13,up,Smith & Thell,Hotel Walls,13,1,186,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,17,3,169,,,,
15,up,Chris Holsten,Smilet i ditt eget speil,26,1,52,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,6,124,,,,
17,up,Duncan Laurence,Arcade,37,1,128,88,2021-02-28,69,2021-03-14
18,up,SKAAR,Something Like This,35,18,23,,,,
19,down,Olivia Lobato,Syrener,16,2,31,,,,
20,up,Sondre Justad,Ikke som de andre,36,4,60,,,,
21,down,Ballinciaga,En Shot,20,19,15,,,,
22,down,Adele,Someone Like You,15,7,159,,,,
23,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),18,5,108,,,,
24,down,Susanne Sundfør,Alyosha,23,11,6,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,24,1,41,,,,
26,down,Chris Holsten,For evig,22,4,32,,,,
27,up,Laleh,Some Die Young,31,11,74,,,,
28,up,Lene Marlin,Unforgivable Sinner,65,19,57,,,,
29,down,Benson Boone,GHOST TOWN,5,1,84,,,,
30,up,Christer Sandelin,Det Hon Vill Ha,30,19,56,,,,
31,-,Kine Nesheim,flyte,-,16,5,,,,
32,up,Katy Perry,Roar,32,9,147,,,,
33,up,Adele,Skyfall,94,20,47,,,,
34,up,Dagny,Somebody,40,1,160,,,,
35,up,a-ha,Take On Me,70,22,53,,,,
36,up,Victoria Nadine,Happy Tears,61,11,5,,,,
37,up,Michelle Ullestad,La meg ligge,51,25,4,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,30,16,,,,
39,down,Keiino,Spirit in the Sky,25,1,175,,,,
40,-,Westlife,If I Let You Go (Radio Edit),-,21,25,,,,
41,up,Roxette,The Look,93,21,50,100,2019-12-15,100,2019-12-15
42,up,Natalie Imbruglia,Torn,54,16,45,,,,
43,up,Inge Bremnes,Ingenting,59,16,11,,,,
44,up,Coldplay,Viva La Vida,72,12,22,,,,
45,down,Jesper Jenset & Julia Lov,Tilbake,41,16,22,,,,
46,up,Big Mountain,"Baby, I Love Your Way",49,33,15,,,,
47,down,Soul Asylum,Runaway Train,42,27,33,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),56,30,10,,,,
49,-,Elton John,Candle In the Wind (1997 Version),-,12,45,,,,
50,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,39,23,14,,,,
51,-,Sigrid,Mirror,-,17,10,,,,
52,down,P!nk,What About Us,19,7,108,,,,
53,-,F.R. David,Words (Original Version 1982),-,26,65,,,,
54,-,Madonna,Like a Prayer,-,14,97,,,,
55,-,Donkeyboy,Ambitions,-,9,82,,,,
56,-,Kurt Nilsen,Get Moving Too,-,44,9,,,,
57,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,33,1,,,,
58,up,Cher,Believe,60,14,82,,,,
59,-,Ed Sheeran,Perfect,-,10,108,73,2019-10-06,58,2019-10-20
60,up,Kygo & Whitney Houston,Higher Love,62,1,161,22,2019-10-06,20,2019-10-13
61,-,Marion Woodseth,Når taket brenne,-,61,3,,,,
62,down,Adele,Hello,45,35,48,,,,
63,-,Roxette,It Must Have Been Love,-,33,24,,,,
64,-,Katy Perry,Hot N Cold,-,17,40,,,,
65,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,67,22,7,,,,
66,up,Opus,Live Is Life 2008 (Rock Version),77,33,13,,,,
67,down,Jørgen Dahl Moe,Wherever You Go,34,20,9,,,,
68,-,T'Pau,China In Your Hand (Single Version),-,33,8,,,,
69,down,Adele,Set Fire to the Rain,33,4,171,,,,
70,-,Meghan Trainor,Made You Look,-,11,23,,,,
71,down,a-ha,The Sun Always Shines On TV,38,25,54,,,,
72,-,Dionne Warwick,Heartbreaker,-,55,12,,,,
73,-,Ed Sheeran,Shape of You,-,11,83,94,2020-01-05,94,2020-01-05
74,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),75,21,45,,,,
75,down,Alphaville,Big In Japan,69,11,80,,,,
76,-,Bruno Mars,Count On Me,-,70,1,,,,
77,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,47,,,,
78,-,Elton John,I'm Still Standing (Remastered),-,29,28,,,,
79,-,Chris Holsten,Bare når det regner,-,4,67,,,,
80,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,26,28,,,,
81,-,INGEBORG,Ikke bli som meg,-,30,4,,,,
82,-,Alphaville,Sounds Like a Melody,-,54,2,,,,
83,down,Phil Collins,Another Day in Paradise (2016 Remastered),76,9,77,,,,
84,up,Ed Sheeran,Eyes Closed,99,75,2,,,,
85,-,Alice Cooper,Poison,-,24,29,,,,
86,down,Wham!,Wake Me Up Before You Go-Go (Remastered),46,25,45,,,,
87,up,Roxette,Wish I Could Fly,97,49,9,,,,
88,-,Madonna,Hung Up,-,34,22,,,,
89,down,Gabrielle,Ring Meg,81,20,13,,,,
90,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,8,,,,
91,-,a-ha,Summer Moved On,-,40,11,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],89,42,9,,,,
93,-,Meghan Trainor,All About That Bass,-,82,2,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,2,123,,,,
95,down,Astrid S,Fuck Off,73,73,2,,,,
96,-,Laura Branigan,Self Control,-,24,68,,,,
97,down,Adele,Rolling In the Deep,55,6,99,,,,
98,down,Tanita Tikaram,Good Tradition,86,22,29,,,,
99,-,ABBA,Thank You for the Music,-,99,1,,,,
100,-,Madonna,La Isla Bonita,-,28,31,,,,
