Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,26,81,2019-11-10,81,2019-11-10
2,up,Elton John & Britney Spears,Hold Me Closer,4,1,26,,,,
3,up,Olivia Lobato,Syrener,3,2,16,,,,
4,up,Benson Boone,In The Stars,7,1,41,,,,
5,down,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,9,,,,
6,up,Dagny,Somebody,8,1,145,,,,
7,down,Chris Holsten,For evig,5,4,17,,,,
8,up,Aden Foyer,The Ballet Girl,9,1,7,,,,
9,down,Chris Holsten,Smilet i ditt eget speil,6,1,37,,,,
10,up,Ina Wroldsen,Strongest,12,2,168,,,,
11,down,Hkeem,Danser videre i livet (feat. Makosir),10,4,15,,,,
12,up,Meghan Trainor,Made You Look,14,11,11,,,,
13,up,Alessandra,Queen of Kings,94,1,3,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,6,109,,,,
15,up,Katy Perry,Roar,37,9,133,,,,
16,up,Ruben,Cry You a River,27,15,17,,,,
17,-,Rihanna,Diamonds,-,13,128,,,,
18,up,Natan Dagur,Holding On,31,18,14,,,,
19,down,P!nk,What About Us,11,7,96,,,,
20,up,Gabrielle,Ring Meg,29,20,6,,,,
21,up,Bee Gees,You Win Again,80,15,53,,,,
22,up,Ava Max,Sweet but Psycho,68,1,149,77,2019-10-06,77,2019-10-06
23,up,Jesper Jenset & Julia Lov,Tilbake,38,16,7,,,,
24,up,Adele,Someone Like You,48,7,144,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,17,6,,,,
26,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,21,15,6,,,,
27,down,Chris Holsten,"Slå hjerte, slå",19,3,48,,,,
28,up,Donkeyboy,Sometimes,62,15,86,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,90,3,154,,,,
30,down,Coldplay,Viva La Vida,28,17,8,,,,
31,-,a-ha,Take On Me,-,25,43,,,,
32,up,The Bangles,Manic Monday,89,19,50,,,,
33,down,Adele,Set Fire to the Rain,26,4,158,,,,
34,up,SKAAR,Something Like This,74,18,8,,,,
35,down,Sondre Justad,Ikke som de andre,20,4,47,,,,
36,up,Chris Abolade,"Sorry, jeg har pult en annen",57,36,3,,,,
37,up,Alec Benjamin,Let Me Down Slowly,41,3,118,,,,
38,up,George Michael & Queen,Somebody to Love,51,12,52,,,,
39,-,Céline Dion,My Heart Will Go On,-,39,1,,,,
40,down,Madonna,Like a Prayer,35,14,88,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,33,8,,,,
42,up,Ramon,ok jeg lover,49,10,52,,,,
43,-,Ace of Base,All That She Wants,-,29,29,,,,
44,-,Kurt Nilsen,Get Moving Too,-,44,1,,,,
45,down,Anna of the North & Hver gang vi møtes,Shotgun,42,3,48,,,,
46,down,Maroon 5,Memories,39,1,121,36,2019-10-06,2,2019-11-17
47,up,Trond Trudvang,"Dokter, Dokter",63,27,10,,,,
48,-,P!nk,Try,-,5,84,,,,
49,up,Alphaville,Forever Young,58,13,93,,,,
50,up,Nicky Youre & Dazy,Sunroof,54,18,17,,,,
51,up,Phil Collins,Another Day in Paradise (2016 Remastered),61,9,64,,,,
52,down,Smith & Thell,Hotel Walls,18,1,171,,,,
53,up,Adele,Hello,76,35,39,,,,
54,down,Cher,Believe,30,14,67,,,,
55,up,Sinéad O'Connor,Nothing Compares 2 U,84,55,8,,,,
56,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,56,1,,,,
57,up,Roxette,Listen to Your Heart (Swedish Single Edit),72,29,20,,,,
58,-,ABBA,Dancing Queen,-,23,47,,,,
59,down,Lene Marlin,Unforgivable Sinner,45,19,42,,,,
60,down,Zimmermann,Månen,24,20,6,,,,
61,down,Adele,Skyfall,59,20,38,,,,
62,up,a-ha,The Sun Always Shines On TV,65,25,43,,,,
63,-,Roxette,The Look,-,21,38,100,2019-12-15,100,2019-12-15
64,down,Eirik Næss,Wave,33,24,5,,,,
65,up,Bonnie Tyler,Holding Out for a Hero (Single Version),87,19,39,,,,
66,-,Mae Stephens,If We Ever Broke Up,-,44,1,,,,
67,up,Teo,A Million Pieces,69,16,6,,,,
68,up,Sigrid,Mirror,88,17,4,,,,
69,-,F.R. David,Words (Original Version 1982),-,26,55,,,,
70,-,Christer Sandelin,Det Hon Vill Ha,-,19,42,,,,
71,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,26,19,,,,
72,-,Roxette,Spending My Time,-,40,23,,,,
73,down,Duncan Laurence,Arcade,13,1,115,88,2021-02-28,69,2021-03-14
74,-,ABBA,The Winner Takes It All,-,10,75,,,,
75,up,Ed Sheeran,Perfect,98,10,97,73,2019-10-06,58,2019-10-20
76,-,Toto,Africa,-,16,30,,,,
77,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,11,,,,
78,down,Shakira,Underneath Your Clothes,16,16,53,,,,
79,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,29,32,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,18,93,,,,
81,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,93,,,,
82,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,13,,,,
83,down,Emil Solli-Tangen,Nyheter på NRK,81,45,22,,,,
84,up,Morgan Sulele & William Gamborg,Oppmerksomhet,93,57,10,,,,
85,down,Lady Gaga,Paparazzi,75,60,4,,,,
86,down,The Monroes,Cheerio,53,49,27,,,,
87,up,Alec Benjamin,Devil Doesn’t Bargain,95,11,24,,,,
88,down,Westlife,If I Let You Go (Radio Edit),44,21,16,,,,
89,-,Natalie Imbruglia,Torn,-,16,32,,,,
90,-,ISÁK,The Sun,-,18,3,,,,
91,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,11,,,,
92,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",56,56,6,,,,
93,down,Lionel Richie,"Say You, Say Me",64,35,2,,,,
94,-,Ka2,Knuser,-,46,4,,,,
95,-,Mariah Carey,Hero,-,31,11,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,30,4,,,,
97,-,Alice Cooper,Poison,-,24,18,,,,
98,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,98,1,,,,
99,-,Michael Jackson,Come Together,-,23,37,,,,
100,down,Wham!,Wake Me Up Before You Go-Go (Remastered),46,25,33,,,,
