Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Everything Is New,1,1,14,,,,
2,up,Dagny,Somebody,2,1,67,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,2,77,,,,
4,up,Adele,When We Were Young,13,2,89,,,,
5,up,Smith & Thell,Hotel Walls,10,1,93,,,,
6,down,Ryan Paris,Dolce Vita (TV Mix/ReMaster),4,1,40,,,,
7,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,42,,,,
8,up,Fiskarhedenvillan,Nøkkel Til Frihet,9,3,54,,,,
9,up,Astrid S,Think Before I Talk,24,8,92,,,,
10,down,Duncan Laurence,Arcade,3,1,38,88,2021-02-28,69,2021-03-14
11,down,Ava Max,So Am I,8,2,84,69,2019-10-06,69,2019-10-06
12,up,Elena Tsagkrinou,El Diablo,22,6,13,,,,
13,down,Keiino,Spirit in the Sky,6,1,89,,,,
14,up,Ed Sheeran,Perfect,44,10,43,73,2019-10-06,58,2019-10-20
15,up,Nea,Some Say,53,2,94,84,2020-03-01,84,2020-03-01
16,up,Astrid S,Emotion,31,7,68,,,,
17,up,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,17,8,9,,,,
18,down,Ina Wroldsen,Strongest,5,2,94,,,,
19,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],34,14,21,,,,
20,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),18,12,2,,,,
21,down,Ava Max,Sweet but Psycho,11,1,73,77,2019-10-06,77,2019-10-06
22,up,Kygo & Selena Gomez,It Ain't Me,23,3,81,,,,
23,up,Chris Holsten,Bare når det regner,43,4,3,,,,
24,up,Julia Michaels,Issues,68,14,61,,,,
25,up,Adele,Someone Like You,39,7,91,,,,
26,down,Kygo & Whitney Houston,Higher Love,25,1,95,22,2019-10-06,20,2019-10-13
27,-,Rat City,Kind of Love (feat. Isak Heim),-,2,85,,,,
28,up,Donkeyboy,Crazy Something Normal,71,14,65,,,,
29,up,Harry Styles,Watermelon Sugar,51,4,65,85,2019-11-17,2,2020-08-23
30,up,Fool's Garden,Lemon Tree,37,17,49,,,,
31,up,Donkeyboy,Ambitions,35,9,59,,,,
32,up,Miss Li,Komplicerad,36,6,69,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),28,5,92,,,,
34,up,Synne Vo,Seksten,46,10,8,,,,
35,down,Harry Styles,Sign of the Times,16,4,33,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,3,84,99,2020-01-12,49,2020-06-21
37,up,Hanne Mjøen,Hell with You,47,24,5,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,21,1,90,1,2019-10-06,1,2019-10-06
39,-,Sia,Cheap Thrills,-,9,66,,,,
40,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),65,5,65,,,,
41,up,Rihanna,Diamonds,49,13,66,,,,
42,up,Shakira,"Whenever, Wherever",45,12,42,33,2020-02-09,33,2020-02-09
43,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,6,31,,,,
44,up,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],100,27,23,,,,
45,down,ABBA,The Winner Takes It All,42,10,60,,,,
46,up,Fadnes,The Wind in the Trees,73,38,5,,,,
47,-,Savage Garden,Truly Madly Deeply,-,29,15,,,,
48,-,Backstreet Boys,I Want It That Way,-,25,18,,,,
49,up,El Papi,I Sommer Har Vi Tid,50,21,5,,,,
50,-,Kent,Ff,-,19,16,,,,
51,-,Eric Hutchinson,Rock & Roll,-,19,10,,,,
52,down,Cher,If I Could Turn Back Time,40,12,39,,,,
53,up,ABBA,S.O.S.,69,19,27,,,,
54,up,Katy Perry,Roar,57,9,75,,,,
55,-,Astrid S,Hurts So Good,-,25,2,,,,
56,down,James Arthur,Train Wreck,48,17,37,,,,
57,down,P!nk,Try,38,5,59,,,,
58,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,87,30,17,,,,
59,up,Dua Lipa,Love Again,62,14,5,96,2020-04-05,96,2020-04-05
60,down,Adele,Rolling In the Deep,12,6,75,,,,
61,-,Elton John,Candle In the Wind (1997 Version),-,29,23,,,,
62,-,Chesney Hawkes,The One and Only,-,29,22,,,,
63,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),74,23,8,,,,
64,down,Maroon 5,Memories,30,1,95,36,2019-10-06,2,2019-11-17
65,down,Chris Holsten,Smilet i ditt eget speil,60,1,4,,,,
66,up,Shakira,Underneath Your Clothes,95,16,19,,,,
67,-,Zoe Wees,Control,-,40,1,98,2020-09-20,85,2021-01-03
68,up,Justin Bieber,Hold On,75,64,4,11,2021-03-14,7,2021-03-28
69,up,Aiida,Talk (About What?),70,12,3,,,,
70,-,A1,Caught In the Middle,-,33,14,,,,
71,down,Adele,Set Fire to the Rain,14,4,90,,,,
72,-,Maria Mena,Just Hold Me,-,36,10,,,,
73,-,Alphaville,Forever Young,-,13,66,,,,
74,up,Tate McRae,you broke me first,82,2,50,81,2020-08-23,15,2020-11-15
75,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,9,,,,
76,-,Bee Gees,You Win Again,-,15,15,,,,
77,-,Cezinando,Ingenting Blir Det Samme Men Samme For Meg,-,77,1,,,,
78,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,10,,,,
79,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,4,,,,
80,down,Savage Garden,To the Moon & Back,29,14,50,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,72,,,,
82,down,September When,Hodet Over Vannet,19,19,26,,,,
83,-,Alphaville,Big In Japan - Best Of-Version,-,49,1,,,,
84,-,Alec Benjamin,Let Me Down Slowly,-,3,88,,,,
85,down,Phil Collins,Another Day in Paradise (2016 Remastered),41,9,33,,,,
86,-,P!nk,What About Us,-,7,22,,,,
87,-,Astrid S,The First One,-,3,40,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,88,1,,,,
89,-,Pet Shop Boys,Always On My Mind,-,53,4,,,,
90,-,Mr. Mister,Kyrie,-,40,9,,,,
91,-,Münchener Freiheit,Everytime,-,47,4,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,18,53,,,,
93,-,5 Seconds of Summer,Youngblood,-,15,16,,,,
94,-,Céline Dion,The Power of Love,-,60,4,,,,
95,-,a-ha,Crying In the Rain,-,73,1,,,,
96,down,Di Derre,Jenter,67,12,41,,,,
97,down,Postgirobygget,Idyll,91,24,28,,,,
98,-,Anne-Marie,2002,-,48,12,,,,
99,down,Deep Blue Something,Breakfast at Tiffany's,27,27,14,,,,
100,-,Rat City & Isak Heim,Kind of Love (feat. Isak Heim) [Alex Ariete Remix],-,94,1,,,,
