Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,4,1,101,,,,
2,up,Astrid S & Dagny,Pretty,2,1,19,,,,
3,up,Ava Max,Sweet but Psycho,5,1,105,77,2019-10-06,77,2019-10-06
4,up,Duncan Laurence,Arcade,18,1,72,88,2021-02-28,69,2021-03-14
5,up,Smith & Thell,Hotel Walls,7,1,127,,,,
6,-,Keiino,Spirit in the Sky,-,1,121,,,,
7,down,Ava Max,So Am I,6,2,118,69,2019-10-06,69,2019-10-06
8,up,Kygo & Selena Gomez,It Ain't Me,10,3,112,,,,
9,-,VideoHelper,Everything Is New,-,1,27,,,,
10,up,Glass Animals,Heat Waves,14,3,32,75,2021-02-28,71,2021-03-07
11,up,Ina Wroldsen,Strongest (Alan Walker Remix),45,9,17,,,,
12,down,Benson Boone,GHOST TOWN,9,1,26,,,,
13,up,Charlie Puth,Light Switch,15,6,12,,,,
14,up,Julie Bergan,Second Hand Love (feat. Ruben),16,11,16,,,,
15,up,Ramon,ok jeg lover,22,10,8,,,,
16,up,Chris Holsten,"Slå hjerte, slå",46,3,4,,,,
17,up,Gayle,abcdefu,29,4,21,,,,
18,up,Chris Holsten,Bare når det regner,31,4,37,,,,
19,up,Rihanna,Diamonds,84,13,93,,,,
20,up,Subwoolfer,Give That Wolf A Banana,33,1,11,,,,
21,down,Astrid S,Think Before I Talk,12,8,124,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,22,2,,,,
23,up,P!nk,What About Us,70,7,55,,,,
24,up,Kygo & Whitney Houston,Higher Love,51,1,126,22,2019-10-06,20,2019-10-13
25,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),40,1,15,,,,
26,up,Griff & Sigrid,Head on Fire,34,18,11,,,,
27,up,AIBA,Sympati,32,21,6,,,,
28,down,Synne Vo,Heime,26,10,8,,,,
29,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,54,,,,
30,-,Rihanna,Stay (feat. Mikky Ekko),-,18,65,,,,
31,down,Anna of the North & Hver gang vi møtes,Shotgun,20,3,4,,,,
32,up,Adele,Someone Like You,57,7,112,,,,
33,-,Roxette,It Must Have Been Love,-,33,14,,,,
34,down,Adele,Set Fire to the Rain,11,4,120,,,,
35,-,Natalie Imbruglia,Torn,-,16,19,,,,
36,down,Donkeyboy,Crazy Something Normal,24,14,87,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,3,114,99,2020-01-12,49,2020-06-21
38,-,Elena Tsagkrinou,El Diablo,-,6,45,,,,
39,-,Zara Larsson,Uncover,-,19,61,,,,
40,-,Marit Larsen,Under the Surface,-,40,1,,,,
41,-,No Doubt,Don't Speak,-,9,9,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,6,65,,,,
43,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,9,,,,
44,-,Passenger,Let Her Go,-,32,19,,,,
45,-,Anastacia,Left Outside Alone,-,31,8,,,,
46,down,Donkeyboy,Sometimes,39,15,50,,,,
47,-,Maria Mena,Just Hold Me,-,36,17,,,,
48,-,Humle & Marion Ravn,Ser du,-,24,1,,,,
49,-,Rihanna,Unfaithful,-,41,2,,,,
50,down,Gard Read,All We Can Do,48,34,9,,,,
51,up,Hedda Mae,Hate being 22 (bonus track),62,30,17,,,,
52,-,Fool's Garden,Lemon Tree,-,17,66,,,,
53,-,Ina Wroldsen,Strongest,-,2,124,,,,
54,-,OMW2Happiness,I Got What I Need,-,26,1,,,,
55,-,ABBA,Lay All Your Love On Me,-,35,12,,,,
56,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,67,,,,
57,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),64,32,19,,,,
58,down,Adele,When We Were Young,13,2,123,,,,
59,-,Kamara,SPF 3000,-,23,1,,,,
60,up,Adele,Skyfall,67,20,12,,,,
61,-,The Bangles,Manic Monday,-,19,28,,,,
62,up,ピンク,What About Us,95,23,7,,,,
63,down,Miss Li,X,54,22,2,,,,
64,down,Alan Walker & Torine,Hello World,59,38,6,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,30,10,,,,
66,-,The Monroes,Cheerio,-,49,16,,,,
67,down,Ballinciaga & David Mokel,Dans På Bordet,49,18,4,,,,
68,up,Lene Marlin,Sitting Down Here,90,10,43,,,,
69,down,Maroon 5,Memories (Cut Copy Remix),21,14,31,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,89,1,116,1,2019-10-06,1,2019-10-06
71,down,Amy Winehouse,You Know I'm No Good,50,13,32,,,,
72,-,Mimi Webb,House On Fire,-,33,3,,,,
73,up,Shakira,Underneath Your Clothes,75,16,32,,,,
74,down,Avril Lavigne,Complicated,58,27,27,,,,
75,-,Robbie Williams,Feel,-,26,13,,,,
76,-,Dido,White Flag,-,54,10,,,,
77,-,Sondre Justad,Pause fra mæ sjøl,-,57,2,,,,
78,-,Elton John,Your Song,-,46,3,,,,
79,down,Cher,Believe,72,14,45,,,,
80,-,Ed Puerto Producer,My Universe,-,80,1,,,,
81,-,Nea,Some Say,-,2,119,84,2020-03-01,84,2020-03-01
82,-,Roxette,The Look,-,21,25,100,2019-12-15,100,2019-12-15
83,-,Ace of Base,The Sign,-,21,21,,,,
84,-,Elton John,Candle In the Wind (1997 Version),-,12,33,,,,
85,-,Ina Wroldsen,Body Parts,-,85,1,,,,
86,up,Emma Steinbakken,This One's On Me,91,12,2,,,,
87,-,a-ha,Stay On These Roads,-,31,8,,,,
88,down,GAYLE,abc (nicer),68,56,11,,,,
89,-,Ronan Keating,If Tomorrow Never Comes,-,59,8,,,,
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,31,,,,
91,-,Madonna,Like a Prayer,-,35,6,,,,
92,-,Michael Learns to Rock,The Actor,-,41,6,,,,
93,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,4,,,,
94,-,Madonna,La Isla Bonita,-,28,17,,,,
95,-,a-ha,The Sun Always Shines On TV,-,25,21,,,,
96,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),87,21,25,,,,
97,down,Zupermaria,Ingenmannsland,94,40,8,,,,
98,-,Mike + The Mechanics,Over My Shoulder,-,23,18,,,,
99,-,Annie,The Streets Where I Belong,-,7,31,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,30,10,71,2020-02-09,71,2020-02-09
