Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,2,1,22,,,,
2,down,Astrid S & Dagny,Pretty,1,1,18,,,,
3,-,Viggo Sandvik,På Veg Fra Fest,-,3,3,,,,
4,up,Dagny,Somebody,7,1,100,,,,
5,up,Ava Max,Sweet but Psycho,11,1,104,77,2019-10-06,77,2019-10-06
6,up,Ava Max,So Am I,10,2,117,69,2019-10-06,69,2019-10-06
7,down,Smith & Thell,Hotel Walls,3,1,126,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),72,8,17,,,,
9,down,Benson Boone,GHOST TOWN,5,1,25,,,,
10,down,Kygo & Selena Gomez,It Ain't Me,8,3,111,,,,
11,up,Adele,Set Fire to the Rain,35,4,119,,,,
12,up,Astrid S,Think Before I Talk,17,8,123,,,,
13,down,Adele,When We Were Young,9,2,122,,,,
14,down,Glass Animals,Heat Waves,12,3,31,75,2021-02-28,71,2021-03-07
15,down,Charlie Puth,Light Switch,6,6,11,,,,
16,up,Julie Bergan,Second Hand Love (feat. Ruben),23,11,15,,,,
17,-,Haddaway,What Is Love,-,17,5,,,,
18,down,Duncan Laurence,Arcade,13,1,71,88,2021-02-28,69,2021-03-14
19,-,Eric Hutchinson,Rock & Roll,-,19,17,,,,
20,up,Anna of the North & Hver gang vi møtes,Shotgun,37,3,3,,,,
21,up,Maroon 5,Memories (Cut Copy Remix),40,14,30,,,,
22,up,Ramon,ok jeg lover,22,10,7,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,2,105,,,,
24,up,Donkeyboy,Crazy Something Normal,55,14,86,,,,
25,up,Astrid S,Hurts So Good,48,25,10,,,,
26,up,Synne Vo,Heime,88,10,7,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,12,3,,,,
28,-,F.R. David,Music,-,28,3,,,,
29,down,Gayle,abcdefu,19,4,20,,,,
30,up,Maria Petra,you don't like me,61,25,12,,,,
31,up,Chris Holsten,Bare når det regner,33,4,36,,,,
32,down,AIBA,Sympati,25,21,5,,,,
33,down,Subwoolfer,Give That Wolf A Banana,15,1,10,,,,
34,down,Griff & Sigrid,Head on Fire,18,18,10,,,,
35,down,NorthKid,Someone,21,9,13,,,,
36,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,22,1,,,,
37,up,Ed Sheeran,Shape of You,75,11,67,94,2020-01-05,94,2020-01-05
38,up,Harry Styles,Sign of the Times,39,4,53,,,,
39,down,Donkeyboy,Sometimes,36,15,49,,,,
40,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),29,1,14,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,6,64,,,,
42,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],84,14,42,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,114,,,,
44,-,The Breakwaves,Make It Rock,-,6,1,,,,
45,down,Ina Wroldsen,Strongest (Alan Walker Remix),31,9,16,,,,
46,up,Chris Holsten,"Slå hjerte, slå",66,3,3,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,3,113,99,2020-01-12,49,2020-06-21
48,up,Gard Read,All We Can Do,95,34,8,,,,
49,up,Ballinciaga & David Mokel,Dans På Bordet,58,18,3,,,,
50,-,Amy Winehouse,You Know I'm No Good,-,13,31,,,,
51,up,Kygo & Whitney Houston,Higher Love,64,1,125,22,2019-10-06,20,2019-10-13
52,-,Duffy,Mercy,-,22,8,,,,
53,up,5 Seconds of Summer,Youngblood,65,15,34,,,,
54,-,Miss Li,X,-,22,1,,,,
55,down,Julia Michaels,Issues,49,14,83,,,,
56,-,Idde Schultz,Fiskarna I Haven,-,25,10,,,,
57,-,Adele,Someone Like You,-,7,111,,,,
58,-,Avril Lavigne,Complicated,-,27,26,,,,
59,down,Alan Walker & Torine,Hello World,38,38,5,,,,
60,-,Donkeyboy,Ambitions,-,9,71,,,,
61,down,LeAnn Rimes,Can't Fight the Moonlight,52,28,15,,,,
62,up,Hedda Mae,Hate being 22 (bonus track),78,30,16,,,,
63,-,Di Derre,Jenter,-,12,48,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,18,,,,
65,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,79,,,,
66,-,Sigrid,Strangers,-,10,39,,,,
67,down,Adele,Skyfall,24,20,11,,,,
68,down,GAYLE,abc (nicer),67,56,10,,,,
69,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,45,,,,
70,down,P!nk,What About Us,30,7,54,,,,
71,-,Miley Cyrus,Wrecking Ball,-,67,5,,,,
72,down,Cher,Believe,34,14,44,,,,
73,-,ABBA,S.O.S.,-,19,33,,,,
74,down,Shakira,"Whenever, Wherever",45,12,61,33,2020-02-09,33,2020-02-09
75,down,Shakira,Underneath Your Clothes,69,16,31,,,,
76,-,Daniel Lukas,Kvelertak,-,25,6,,,,
77,down,Belinda Carlisle,Heaven Is a Place On Earth,26,19,50,,,,
78,-,Roxette,Joyride (Single Version),-,15,16,,,,
79,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,10,,,,
80,-,Irene Cara,Flashdance...What a feeling,-,28,3,,,,
81,down,Emma Steinbakken,Hopelessly Hopeless,60,60,5,,,,
82,-,Bruno Mars,Just the Way You Are,-,33,21,,,,
83,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,4,,,,
84,down,Rihanna,Diamonds,42,13,92,,,,
85,down,Rat City,Kind of Love (feat. Isak Heim),79,2,110,,,,
86,-,ABBA,"Knowing Me, Knowing You",-,18,61,,,,
87,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),68,21,24,,,,
88,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,20,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,115,1,2019-10-06,1,2019-10-06
90,-,Lene Marlin,Sitting Down Here,-,10,42,,,,
91,-,Emma Steinbakken,This One's On Me,-,12,1,,,,
92,-,Roxette,Spending My Time,-,40,17,,,,
93,-,Roxette,How Do You Do!,-,18,11,,,,
94,-,Zupermaria,Ingenmannsland,-,40,7,,,,
95,down,ピンク,What About Us,81,23,6,,,,
96,-,Michael Jackson,Bad,-,70,6,,,,
97,-,Alanis Morissette,Thank U,-,97,1,,,,
98,down,a-ha,Take On Me,96,22,27,,,,
99,-,Pet Shop Boys,Always On My Mind,-,53,11,,,,
100,down,Harry Styles,Watermelon Sugar,57,4,93,85,2019-11-17,2,2020-08-23
