Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapt Anrop,Rimelig Smart,2,1,2,,,,
2,down,Maroon 5,Memories,1,1,37,36,2019-10-06,2,2019-11-17
3,up,Ava Max,So Am I,4,2,35,69,2019-10-06,69,2019-10-06
4,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,9,1,8,,,,
5,up,Smith & Thell,Hotel Walls,7,1,35,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,37,1,2019-10-06,1,2019-10-06
7,up,Harry Styles,Watermelon Sugar,10,4,7,85,2019-11-17,2,2020-08-23
8,up,Fiskarhedenvillan,Nøkkel Til Frihet,14,3,25,,,,
9,up,Alec Benjamin,Let Me Down Slowly,17,3,37,,,,
10,up,Dua Lipa,Break My Heart,11,4,16,97,2020-03-29,5,2020-06-28
11,up,Astrid S,Years,16,7,26,,,,
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,26,99,2020-01-12,49,2020-06-21
13,down,Nea,Some Say,8,2,37,84,2020-03-01,84,2020-03-01
14,up,Miss Li,Komplicerad,24,6,11,,,,
15,up,Ruben,Lay by Me,15,6,37,,,,
16,up,Fadnes,Shallow Waters,54,16,8,,,,
17,up,Astrid S,Emotion,74,7,37,,,,
18,up,Ina Wroldsen,Strongest,18,2,36,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),36,5,36,,,,
20,-,Svein Brun,Gi drømmen en sjanse (with Norsk Tipping),-,4,1,,,,
21,up,Ina Wroldsen,Haloes,26,6,37,,,,
22,-,Bill Lovelady,One More Reggae for the Road,-,22,14,,,,
23,up,Kygo & Whitney Houston,Higher Love,34,1,37,22,2019-10-06,20,2019-10-13
24,up,Jimmy Smash,Say It Again,27,14,14,,,,
25,up,Sia,Cheap Thrills,75,9,17,,,,
26,up,Milky Chance,Stolen Dance,72,13,6,,,,
27,up,ABBA,Super Trouper,91,18,16,,,,
28,up,Adele,When We Were Young,30,2,33,,,,
29,down,Astrid S,Think Before I Talk,19,8,36,,,,
30,down,Chris Holsten & Frida Ånnevik,Hvis verden,22,7,7,,,,
31,down,Mabel,Don't Call Me Up,23,13,28,95,2019-10-13,95,2019-10-13
32,down,Ava Max,Sweet but Psycho,20,1,37,77,2019-10-06,77,2019-10-06
33,down,Dagny,Somebody,25,1,9,,,,
34,up,Donkeyboy,Sometimes,55,15,20,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,2,27,,,,
36,-,Rihanna,Russian Roulette,-,17,17,,,,
37,down,Donkeyboy,Ambitions,33,9,19,,,,
38,up,Katy Perry,Roar,87,9,32,,,,
39,-,Laleh,Some Die Young,-,11,20,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,43,5,19,31,2019-10-06,23,2019-11-17
41,-,Cue,Burnin',-,35,8,,,,
42,down,Adele,Set Fire to the Rain,28,4,35,,,,
43,up,Innestengt,Neste Sommer,57,32,4,,,,
44,up,Elton John,Nikita (Remastered),53,19,13,,,,
45,up,Tomine Harket,Affection,56,45,10,,,,
46,-,John Farnham,You're the Voice,-,27,19,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,66,3,34,,,,
48,up,Bjørn Eidsvåg,Kan det snu?,95,41,11,,,,
49,-,deLillos,Neste Sommer (Remastered),-,18,4,,,,
50,-,Bjørn-Espen,Hold deg unna meg,-,3,1,,,,
51,down,Kamara,20 Something,31,24,16,,,,
52,-,Adele,Rolling In the Deep,-,6,20,,,,
53,down,Ruben,So High,42,29,27,,,,
54,-,Chesney Hawkes,The One and Only,-,29,11,,,,
55,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,7,,,,
56,down,Sam Smith,How Do You Sleep?,41,2,37,8,2019-10-06,6,2019-10-13
57,up,TIX & Morgan Sulele,Deg Eller Ingenting,68,47,3,,,,
58,-,Rat City & Isak Heim,I Just Wanna Dance,-,50,1,,,,
59,down,NRK Mp3,Juletid med mP3,50,1,32,,,,
60,up,Zara Larsson,Uncover,60,19,28,,,,
61,down,Keiino,Spirit in the Sky,35,1,37,,,,
62,up,Oscar A,Kunstig,71,57,2,,,,
63,down,Rat City,Kind of Love (feat. Isak Heim),49,2,37,,,,
64,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,28,2,,,,
65,down,Lotta,Gi Meg en Sjanse,12,7,3,,,,
66,-,ABBA,Chiquitita,-,18,18,,,,
67,down,Adele,Someone Like You,32,7,35,,,,
68,down,Rihanna,Stay (feat. Mikky Ekko),46,18,19,,,,
69,down,Nik Kershaw,The Riddle,52,15,28,,,,
70,-,Wet Wet Wet,Love Is All Around,-,25,23,,,,
71,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),81,5,30,,,,
72,down,Alphaville,Forever Young,29,13,28,,,,
73,-,Postgirobygget,Idyll,-,24,6,,,,
74,-,Donna Lewis,I Love You Always Forever,-,43,8,,,,
75,down,Nea,Drunk Enough To,73,70,3,,,,
76,-,a-ha,Take On Me (2015 Remastered Version),-,52,3,,,,
77,up,Rihanna,Diamonds,78,13,24,,,,
78,down,George Michael,Careless Whisper,77,24,19,,,,
79,up,September When,Hodet Over Vannet,84,19,3,,,,
80,down,Savage Garden,To the Moon & Back,51,14,17,,,,
81,down,Vinni,Sommerfuggel i vinterland (Studio Version),64,7,16,,,,
82,-,Tomas Ledin,Sommaren Är Kort,-,55,3,,,,
83,-,The Corrs,Runaway,-,40,1,,,,
84,up,ABBA,Waterloo,89,20,2,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,14,36,,,,
86,-,The Bangles,Eternal Flame (Single Version),-,40,4,,,,
87,-,Tasmin Archer,Sleeping Satellite,-,81,2,,,,
88,-,Di Derre,Jenter,-,12,12,,,,
89,down,Postgirobygget,En Solskinnsdag,40,7,11,,,,
90,down,Bryan Hawn,Wolves,61,37,24,,,,
91,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,2,,,,
92,-,Alice Cooper,Poison,-,24,4,,,,
93,down,Julia Michaels,Issues,85,14,30,,,,
94,-,Daya,Insomnia,-,2,36,,,,
95,-,Jubel,Someone,-,58,4,,,,
96,-,Alphaville,Big In Japan,-,11,14,,,,
97,-,Fugees,Killing Me Softly With His Song,-,23,7,,,,
98,-,F.R. David,Words (Original Version 1982),-,26,4,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,7,,,,
100,down,Snapshot,Dans Dans Dans Med Mig,80,80,2,,,,
