Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,55,81,2019-11-10,81,2019-11-10
2,up,Benson Boone,In The Stars,6,1,70,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,38,,,,
4,down,P!nk,A Million Dreams,3,1,22,,,,
5,down,Alessandra,Queen of Kings,2,1,32,,,,
6,up,Smith & Thell,Hotel Walls,32,1,199,,,,
7,up,Duncan Laurence,Arcade,24,1,142,88,2021-02-28,69,2021-03-14
8,up,Synne Vo,ok,12,8,14,,,,
9,down,Cian Ducrot,I'll Be Waiting,7,4,22,,,,
10,up,Chris Holsten,Smilet i ditt eget speil,18,1,66,,,,
11,up,Dagny,Somebody,41,1,174,,,,
12,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),62,5,122,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,6,138,,,,
14,down,Maroon 5,Memories,5,1,150,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Dance The Night,23,4,7,,,,
16,down,Benson Boone,GHOST TOWN,9,1,98,,,,
17,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,49,,,,
18,up,Cher,Believe,76,14,95,,,,
19,up,Adele,Set Fire to the Rain,61,4,181,,,,
20,up,Sigrid,The Hype,55,12,4,,,,
21,down,Aden Foyer,The Ballet Girl,10,1,36,,,,
22,up,Hkeem,Danser videre i livet (feat. Makosir),40,4,44,,,,
23,up,Victoria Nadine,Happy Tears,30,11,19,,,,
24,down,Ava Max,Sweet but Psycho,11,1,176,77,2019-10-06,77,2019-10-06
25,up,Toto,Africa,49,16,39,,,,
26,up,Taylor Swift,Cruel Summer,47,17,2,,,,
27,down,Peder Elias,Row Your Boat,25,22,9,,,,
28,up,Zara Larsson,Uncover,48,19,92,,,,
29,down,F.R. David,Words (Original Version 1982),26,26,69,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),42,30,24,,,,
31,up,Ace of Base,All That She Wants,66,29,50,,,,
32,up,Laleh,Some Die Young,37,11,87,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,14,1,52,,,,
34,-,Wet Wet Wet,Love Is All Around,-,25,78,,,,
35,up,8lanco,WALK AWAY,56,24,5,,,,
36,up,Dagny,Heartbreak In The Making,52,2,5,,,,
37,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,87,22,15,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,2,132,,,,
39,up,Adele,Someone Like You,60,7,173,,,,
40,down,Chris Holsten,For evig,27,4,46,,,,
41,up,Lene Marlin,Unforgivable Sinner,46,19,68,,,,
42,up,Gabrielle,Ring Meg,68,20,20,,,,
43,down,August,Noen som vet,22,18,13,,,,
44,down,Natalie Imbruglia,Torn,28,16,54,,,,
45,down,Olivia Lobato,Syrener,8,2,45,,,,
46,down,INGEBORG,Ikke bli som meg,31,30,16,,,,
47,-,George Michael,Careless Whisper,-,24,64,,,,
48,up,Beathoven & TIX,LOVE </3,54,37,5,,,,
49,-,Roxette,The Look,-,21,57,100,2019-12-15,100,2019-12-15
50,up,Bee Gees,You Win Again,94,15,75,,,,
51,up,Elton John,I'm Still Standing (Remastered),82,29,37,,,,
52,up,Tanita Tikaram,Good Tradition,83,22,36,,,,
53,up,Sondre Justad,Ikke som de andre,63,4,73,,,,
54,-,Katy Perry,Hot N Cold,-,17,44,,,,
55,-,Aden Foyer,Galileo Galilei,-,55,1,,,,
56,up,Ballinciaga,leve,59,29,13,,,,
57,down,David Kushner,Daylight,53,6,14,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,20,3,183,,,,
59,down,Sam Smith & Ed Sheeran,Who We Love,36,24,9,,,,
60,up,Rihanna,Only Girl (In the World),73,40,30,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,81,,,,
62,down,Adele,When We Were Young,44,2,157,,,,
63,-,Amy Macdonald,This Is the Life,-,11,10,,,,
64,up,Unknown,What Was I Made For?,85,30,3,,,,
65,-,a-ha,Take On Me,-,22,59,,,,
66,up,lille Caesar,brenner,72,62,7,,,,
67,-,Julie Bergan,Waste A Tear,-,67,6,,,,
68,up,Kapteinen,Ti tusen,77,56,6,,,,
69,-,Adele,Hello,-,35,56,,,,
70,down,Delara,Josefin,39,1,6,,,,
71,-,Roxette,Spending My Time,-,40,35,,,,
72,-,Dire Straits,So Far Away (Full Version),-,72,1,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,63,2,,,,
74,up,a-ha,Summer Moved On,92,40,13,,,,
75,up,Rihanna,Stay (feat. Mikky Ekko),78,18,109,,,,
76,-,The Bangles,Manic Monday,-,19,72,,,,
77,-,Elton John,Your Song,-,46,4,,,,
78,-,Soul Asylum,Runaway Train,-,47,3,,,,
79,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,31,,,,
80,-,Stig Brenner,Har du glemt meg?,-,30,6,,,,
81,-,Adele,Rolling In the Deep,-,6,108,,,,
82,-,Maria Mena,I Don't Wanna See You with Her,-,31,12,,,,
83,down,Christer Sandelin,Det Hon Vill Ha,35,19,67,,,,
84,up,Wham!,Wake Me Up Before You Go-Go (Remastered),91,25,52,,,,
85,-,Sigrid,Mirror,-,17,17,,,,
86,-,P!nk,What About Us,-,7,117,,,,
87,-,Roxette,How Do You Do!,-,18,42,,,,
88,-,Coldplay,Viva La Vida,-,12,31,,,,
89,-,Emma Steinbakken,Used to love you,-,41,11,,,,
90,down,Donkeyboy,Ambitions,64,9,85,,,,
91,-,Nico & Vinz,Am I Wrong,-,91,1,,,,
92,-,Michael Jackson,Will You Be There (Single Version),-,35,7,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,1,169,22,2019-10-06,20,2019-10-13
94,up,Cyndi Lauper,Girls Just Wanna Have Fun,100,56,4,,,,
95,up,Phil Collins,Another Day in Paradise (2016 Remastered),95,9,87,,,,
96,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,25,,,,
97,down,Alphaville,Forever Young,57,13,112,,,,
98,down,Lyse Netter,Du e så digg,34,18,12,,,,
99,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,37,,,,
100,-,Ed Sheeran,Eyes Closed,-,75,9,,,,
