Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,3,1,41,,,,
2,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),10,1,60,,,,
3,up,Ava Max,Sweet but Psycho,11,1,120,77,2019-10-06,77,2019-10-06
4,up,Anna of the North & Hver gang vi møtes,Shotgun,5,3,19,,,,
5,up,Benson Boone,In The Stars,8,1,12,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,80,,,,
7,down,Dagny,Somebody,2,1,116,,,,
8,down,Smith & Thell,Hotel Walls,6,1,142,,,,
9,up,Duncan Laurence,Arcade,15,1,87,88,2021-02-28,69,2021-03-14
10,down,Ina Wroldsen,Strongest,4,2,139,,,,
11,down,Chris Holsten,"Slå hjerte, slå",7,3,19,,,,
12,up,Prong Praison & Robert W. Lamond,Get the Party Started,12,12,3,,,,
13,up,"NEIKED, Anne-Marie & Latto",I Just Called,31,10,5,,,,
14,up,Peder Elias,Good for You,27,11,9,,,,
15,up,Kygo & Selena Gomez,It Ain't Me,24,3,127,,,,
16,up,Dagny,Brightsider,28,7,9,,,,
17,up,Chris Holsten,Bare når det regner,17,4,52,,,,
18,down,Lizzo,About Damn Time,16,7,12,,,,
19,up,Beathoven & Henrik von Grogg,STAY KEEG,25,16,13,,,,
20,up,Astrid S & Dagny,Pretty,26,1,34,,,,
21,up,Kygo & Whitney Houston,Higher Love,96,1,137,22,2019-10-06,20,2019-10-13
22,up,Donkeyboy,Crazy Something Normal,56,14,102,,,,
23,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),30,1,30,,,,
24,up,Ed Sheeran,Perfect,29,10,72,73,2019-10-06,58,2019-10-20
25,down,Keiino,Spirit in the Sky,19,1,136,,,,
26,up,OMW2Happiness,I Got What I Need,66,26,13,,,,
27,up,Maroon 5,Memories (Cut Copy Remix),53,14,42,,,,
28,up,Ramon,ok jeg lover,34,10,23,,,,
29,down,Arif,Hellig,22,21,5,,,,
30,-,Stina Talling,Har ikke sett deg siden,-,26,6,,,,
31,up,SKAAR,Out Of My Hands,39,22,2,,,,
32,-,Christer Sandelin,Det Hon Vill Ha,-,19,25,,,,
33,up,Gayle,abcdefu,41,4,36,,,,
34,-,F.R. David,Words (Original Version 1982),-,26,35,,,,
35,up,Donkeyboy,Sometimes,45,15,59,,,,
36,up,Broiler & Sofiloud,OMG,55,18,2,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,3,129,99,2020-01-12,49,2020-06-21
38,-,Adele,Hello,-,35,33,,,,
39,up,Rihanna,Diamonds,65,13,104,,,,
40,-,Katy Perry,Roar,-,9,106,,,,
41,-,Idde Schultz,Fiskarna I Haven,-,25,15,,,,
42,down,P!nk,What About Us,37,7,68,,,,
43,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,73,,,,
44,down,Subwoolfer,Give That Wolf A Banana,33,1,26,,,,
45,up,Adele,Someone Like You,59,7,123,,,,
46,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),50,22,13,,,,
47,-,Ava Max,So Am I,-,2,131,69,2019-10-06,69,2019-10-06
48,down,Emma Steinbakken,This One's On Me,38,12,14,,,,
49,-,Natalie Imbruglia,Torn,-,16,26,,,,
50,up,The Kid LAROI,Thousand Miles,61,35,11,,,,
51,down,Ulrikke,Talk to Me,43,9,6,,,,
52,up,Astrid S,Years,54,7,95,,,,
53,-,Maroon 5,Memories,-,1,116,36,2019-10-06,2,2019-11-17
54,-,Madonna,Like a Prayer,-,14,66,,,,
55,down,Ballinciaga & David Mokel,Dans På Bordet,36,18,19,,,,
56,down,Halva Priset,Konge på bøgda,47,47,2,,,,
57,up,Robin Stones & Staysman,Bad Booty,78,28,5,,,,
58,down,Shakira,Underneath Your Clothes,49,16,38,,,,
59,down,Adele,Set Fire to the Rain,14,4,135,,,,
60,down,Bon Jovi,Bed of Roses,51,20,32,,,,
61,up,Rihanna,Stay (feat. Mikky Ekko),80,18,76,,,,
62,up,a-ha,The Sun Always Shines On TV,88,25,26,,,,
63,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],52,14,49,,,,
64,-,Zara Larsson,Uncover,-,19,67,,,,
65,-,Coldplay,Lost+,-,54,1,,,,
66,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,24,,,,
67,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,20,,,,
68,-,Bee Gees,You Win Again,-,15,34,,,,
69,-,Postgirobygget,En Solskinnsdag,-,7,35,,,,
70,down,Charlie Puth,Light Switch,63,6,27,,,,
71,up,Alan Walker,The Drum,73,54,8,,,,
72,-,Marthe Valle,Dandy,-,72,1,,,,
73,-,a-ha,Take On Me,-,22,29,,,,
74,-,Madonna,Papa Don't Preach,-,54,1,,,,
75,up,Elena Tsagkrinou,El Diablo,92,6,58,,,,
76,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,48,,,,
77,down,Nea,Some Say,67,2,132,84,2020-03-01,84,2020-03-01
78,-,Di Derre,Jenter,-,12,50,,,,
79,-,Dido,White Flag,-,54,11,,,,
80,up,Miss Li,X,85,22,16,,,,
81,down,Katy Perry,Hot N Cold,72,17,22,,,,
82,-,Rihanna,Unfaithful,-,41,7,,,,
83,up,ピンク,What About Us,89,23,19,,,,
84,-,Glass Animals,Heat Waves,-,3,42,75,2021-02-28,71,2021-03-07
85,-,ABBA,Take a Chance On Me,-,24,55,,,,
86,up,Shawn Mendes & Camila Cabello,Señorita,90,1,122,1,2019-10-06,1,2019-10-06
87,-,Britney Spears,Everytime,-,34,11,,,,
88,-,Veronica Maggio,Jag Kommer,-,58,3,,,,
89,-,Hedda Mae,Another Stranger,-,41,1,,,,
90,-,Ulrikke,Attention,-,31,8,,,,
91,-,Ace of Base,All That She Wants,-,29,18,,,,
92,-,Justin Timberlake,Mirrors (Radio Edit),-,15,6,,,,
93,-,Michael Jackson,Earth Song (Radio Edit),-,50,16,,,,
94,-,MIKA,Grace Kelly,-,53,1,,,,
95,-,Take That,Back for Good (Radio Mix),-,23,14,,,,
96,-,The Monroes,Cheerio,-,49,19,,,,
97,down,Jesper Jenset,Gåsehud,74,74,4,,,,
98,-,Maria Mena,I Don't Wanna See You with Her,-,31,5,,,,
99,-,Ruben,Lay by Me,-,6,72,,,,
100,-,Mimi Webb,House On Fire,-,33,14,,,,
