Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,5,,,,
2,up,Dagny,Somebody,2,1,40,,,,
3,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),3,1,26,,,,
4,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,42,,,,
5,down,Maroon 5,Memories,4,1,68,36,2019-10-06,2,2019-11-17
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,57,99,2020-01-12,49,2020-06-21
7,up,Smith & Thell,Hotel Walls,7,1,66,,,,
8,up,P!nk,Try,68,5,35,,,,
9,up,Adele,Rolling In the Deep,14,6,48,,,,
10,up,Keiino,Spirit in the Sky,23,1,62,,,,
11,up,Ina Wroldsen,Strongest,16,2,67,,,,
12,up,Laleh,Some Die Young,31,11,38,,,,
13,down,Tate McRae,you broke me first,5,2,26,81,2020-08-23,15,2020-11-15
14,up,Adele,Someone Like You,28,7,64,,,,
15,down,Annie,The Streets Where I Belong,9,7,21,,,,
16,up,Astrid S,Think Before I Talk,30,8,66,,,,
17,up,Harry Styles,Watermelon Sugar,20,4,38,85,2019-11-17,2,2020-08-23
18,up,Miss Li,Komplicerad,41,6,42,,,,
19,down,Kristin HH,Dra tilbake,15,9,5,,,,
20,-,Amy Winehouse,You Know I'm No Good,-,13,7,,,,
21,down,Skinny Days & CLMD,Voices In My Head,18,16,16,,,,
22,up,Astrid S,Years,22,7,57,,,,
23,-,Michael Jackson,Come Together,-,23,33,,,,
24,-,George Michael,Careless Whisper,-,24,36,,,,
25,-,Shawn Mendes,Monster,-,25,4,92,2020-11-22,4,2020-11-29
26,up,ZAYN,Dusk Till Dawn (feat. Sia),69,5,65,,,,
27,-,Fugees,Killing Me Softly With His Song,-,23,14,,,,
28,down,Adele,Set Fire to the Rain,12,4,64,,,,
29,up,Phil Collins,Another Day in Paradise (2016 Remastered),42,9,9,,,,
30,-,Zara Larsson,Uncover,-,19,42,,,,
31,up,Shakira,"Whenever, Wherever",45,12,21,33,2020-02-09,33,2020-02-09
32,down,Alec Benjamin,Let Me Down Slowly,21,3,63,,,,
33,down,James Arthur,Train Wreck,17,17,10,,,,
34,-,Katy Perry,Roar,-,9,57,,,,
35,up,Adele,When We Were Young,58,2,63,,,,
36,up,Sia,Cheap Thrills,48,9,44,,,,
37,-,Avril Lavigne,Complicated,-,27,2,,,,
38,down,Dua Lipa,Levitating,34,13,6,74,2020-04-05,74,2020-04-05
39,-,ABBA,Super Trouper,-,18,29,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,59,1,68,1,2019-10-06,1,2019-10-06
41,down,Justin Bieber & benny blanco,Lonely,26,7,16,,,,
42,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),79,42,7,,,,
43,down,Kygo & Whitney Houston,Higher Love,40,1,68,22,2019-10-06,20,2019-10-13
44,down,Kriss K,Tusen Tårer,35,35,5,,,,
45,-,Harry Styles,Sign of the Times,-,4,9,,,,
46,up,Stig Brenner & Unge Ferrari,Lukten Av Høst,47,46,5,,,,
47,-,Whitney Houston,Greatest Love of All,-,47,1,,,,
48,-,Julia Michaels,Issues,-,14,42,,,,
49,-,September When,Hodet Over Vannet,-,19,10,,,,
50,-,Shakira,Underneath Your Clothes,-,16,6,,,,
51,-,Savage Garden,Truly Madly Deeply,-,29,5,,,,
52,up,Leander,Du Passer Inn Med Meg,90,26,7,,,,
53,-,Rihanna,Russian Roulette,-,17,26,,,,
54,-,Di Derre,Jenter,-,12,23,,,,
55,up,Ed Sheeran,Perfect,66,16,40,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,2,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,53,,,,
58,up,Ruben,So High,81,29,55,,,,
59,down,Adrian Jørgensen,Motvind,49,27,6,,,,
60,-,The Cranberries,When You're Gone,-,25,5,,,,
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,53,3,,,,
62,down,Alphaville,Forever Young,19,13,50,,,,
63,-,Lyse Netter,Stjerneskudd,-,63,1,,,,
64,up,ABBA,Waterloo,85,20,17,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,12,,,,
66,down,Wet Wet Wet,Love Is All Around,38,25,41,,,,
67,-,Musti,Lion King,-,67,1,,,,
68,down,Madonna,La Isla Bonita,36,21,28,,,,
69,-,Dido,White Flag,-,54,3,,,,
70,down,Ava Max,So Am I,50,2,59,69,2019-10-06,69,2019-10-06
71,-,OneRepublic,Counting Stars,-,49,3,,,,
72,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,19,,,,
73,-,Backstreet Boys,I Want It That Way,-,25,15,,,,
74,down,Victoria Nadine,Be Okay,46,28,9,,,,
75,down,Vinni,Sommerfuggel i vinterland (Studio Version),33,7,38,,,,
76,down,Ed Sheeran,Shape of You,39,11,24,94,2020-01-05,94,2020-01-05
77,up,Rihanna,Diamonds,80,13,43,,,,
78,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,46,4,,,,
79,-,ABBA,Chiquitita,-,18,33,,,,
80,-,Ace of Base,The Sign,-,21,14,,,,
81,-,Rod Stewart,All for Love,-,72,1,,,,
82,-,CC Cowboys,"Vill, Vakker & Våt",-,82,2,,,,
83,down,Fool's Garden,Lemon Tree,53,17,31,,,,
84,-,Michael Jackson,Earth Song (Radio Edit),-,50,10,,,,
85,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,6,,,,
86,-,Laura Branigan,Self Control,-,24,5,,,,
87,-,Lene Marlin,Unforgivable Sinner,-,19,19,,,,
88,-,Elton John,Candle In the Wind (1997 Version),-,29,13,,,,
89,down,Sam Smith,How Do You Sleep?,73,2,62,8,2019-10-06,6,2019-10-13
90,down,Ed Sheeran,Perfect,75,10,22,73,2019-10-06,58,2019-10-20
91,up,Sia,Chandelier,98,38,3,,,,
92,down,George Michael & Queen,Somebody to Love,44,12,9,,,,
93,-,Roxette,Spending My Time,-,40,9,,,,
94,down,Dua Lipa,Break My Heart,78,4,47,97,2020-03-29,5,2020-06-28
95,-,Men At Work,Down Under,-,42,7,,,,
96,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,8,,,,
97,-,The Monroes,Cheerio,-,49,11,,,,
98,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,98,1,,,,
99,down,Donkeyboy,Crazy Something Normal,37,14,44,,,,
100,-,Katie Melua,The Closest Thing to Crazy,-,75,2,,,,
