Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,51,36,2019-10-06,2,2019-11-17
2,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,15,,,,
3,down,Ava Max,So Am I,2,2,49,69,2019-10-06,69,2019-10-06
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,40,99,2020-01-12,49,2020-06-21
5,up,Smith & Thell,Hotel Walls,7,1,49,,,,
6,down,Dagny,Somebody,3,1,23,,,,
7,up,Tate McRae,you broke me first,8,2,9,81,2020-08-23,15,2020-11-15
8,up,Miss Li,Komplicerad,9,6,25,,,,
9,up,Dua Lipa,Break My Heart,13,4,30,97,2020-03-29,5,2020-06-28
10,up,Nea,Some Say,10,2,51,84,2020-03-01,84,2020-03-01
11,up,Harry Styles,Watermelon Sugar,15,4,21,85,2019-11-17,2,2020-08-23
12,up,Adele,Set Fire to the Rain,32,4,47,,,,
13,up,Klondike,Feet in the Water,31,11,7,,,,
14,up,Emilie Nicolas,Oh Love,18,13,10,,,,
15,down,Ina Wroldsen,Strongest,11,2,50,,,,
16,down,Astrid S,Think Before I Talk,12,8,50,,,,
17,up,Adele,When We Were Young,84,2,47,,,,
18,up,Kygo & Selena Gomez,It Ain't Me,30,3,47,,,,
19,down,Ruben,Lay by Me,17,6,51,,,,
20,down,Astrid S,Years,16,7,40,,,,
21,-,Zara Larsson,Uncover,-,19,35,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,1,51,1,2019-10-06,1,2019-10-06
23,down,Rat City,Kind of Love (feat. Isak Heim),21,2,51,,,,
24,up,Kygo & Whitney Houston,Higher Love,28,1,51,22,2019-10-06,20,2019-10-13
25,-,ABBA,Take a Chance On Me,-,24,28,,,,
26,-,Di Derre,Jenter,-,12,17,,,,
27,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,18,14,,,,
28,up,Fool's Garden,Lemon Tree,51,17,20,,,,
29,-,Elton John,Candle In the Wind (1997 Version),-,12,8,,,,
30,up,Ava Max,OMG What’s Happening,39,27,7,,,,
31,down,Lady Antebellum,Need You Now,6,6,2,,,,
32,down,Sia,Cheap Thrills,23,9,29,,,,
33,up,Annie,The Streets Where I Belong,37,7,4,,,,
34,-,Britney Spears,Everytime,-,34,3,,,,
35,down,Donkeyboy,Ambitions,25,9,30,,,,
36,up,Dua Lipa,Hallucinate,43,22,11,85,2020-04-05,85,2020-04-05
37,up,Katy Perry,Roar,95,9,44,,,,
38,up,Chris Holsten & Frida Ånnevik,Hvis verden,38,7,21,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,85,5,33,31,2019-10-06,23,2019-11-17
40,-,Ronan Keating,When You Say Nothing At All,-,40,5,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),44,5,50,,,,
42,up,Rihanna,Diamonds,81,13,34,,,,
43,down,Vinni,Sommerfuggel i vinterland (Studio Version),40,7,27,,,,
44,-,Adele,Rolling In the Deep,-,6,31,,,,
45,up,Mabel,Don't Call Me Up,54,13,42,95,2019-10-13,95,2019-10-13
46,up,Alphaville,Forever Young,71,13,39,,,,
47,down,ABBA,Dancing Queen,27,23,15,,,,
48,down,Donkeyboy,Crazy Something Normal,34,14,29,,,,
49,down,Adele,Someone Like You,22,7,48,,,,
50,down,Ruben,So High,49,29,41,,,,
51,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,35,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,2,39,,,,
53,-,George Michael,Careless Whisper,-,24,29,,,,
54,up,ABBA,"Knowing Me, Knowing You",56,18,25,,,,
55,down,Fiskarhedenvillan,Nøkkel Til Frihet,5,3,34,,,,
56,-,Cher,Believe,-,14,15,,,,
57,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,36,10,,,,
58,up,NRK Mp3,Juletid med mP3,63,1,46,,,,
59,up,Isah,Blitz,75,59,3,,,,
60,up,Bruno Mars,Just the Way You Are,79,33,4,,,,
61,up,ABBA,The Winner Takes It All,96,10,39,,,,
62,up,Victor Sotberg,BlimE! - Ser Deg,78,49,3,,,,
63,-,Melanie C,I Turn to You (Hex Hector Radio Mix),-,19,12,,,,
64,-,Ed Sheeran,Perfect,-,10,13,73,2019-10-06,58,2019-10-20
65,down,ABBA,Chiquitita,42,18,27,,,,
66,up,El Papi,Igjen Og Igjen (feat. TIX),82,47,9,,,,
67,-,salem ilese,Mad at Disney,-,67,1,87,2020-09-20,56,2020-09-27
68,down,Sam Smith,How Do You Sleep?,57,2,51,8,2019-10-06,6,2019-10-13
69,-,Jahn Teigen,Det Vakreste Som Fins (1994 Remastered Version),-,69,1,,,,
70,down,Michael Jackson,Come Together,52,23,23,,,,
71,down,Milky Chance,Stolen Dance,24,13,18,,,,
72,down,Nik Kershaw,The Riddle,45,15,39,,,,
73,-,Anne-Marie,2002,-,48,10,,,,
74,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,1,,,,
75,-,Adele,Hello,-,35,10,,,,
76,-,ABBA,Mamma Mia,-,24,14,,,,
77,-,NorthKid,Talk About Us,-,54,5,,,,
78,-,a-ha,Take On Me,-,22,9,,,,
79,down,Alec Benjamin,Let Me Down Slowly,77,3,49,,,,
80,-,Idde Schultz,Fiskarna I Haven,-,25,1,,,,
81,-,Meredith Brooks,Bitch,-,48,2,,,,
82,down,Madonna,Like a Prayer,72,14,26,,,,
83,up,Torine,Stupid Things,88,83,2,,,,
84,-,Roxette,It Must Have Been Love (Edit),-,82,4,,,,
85,up,Daya,Insomnia,89,2,47,,,,
86,up,Ruben,Walls,98,37,9,,,,
87,up,Bryan Hawn,Wolves,91,37,32,,,,
88,down,P!nk,What About Us,58,7,7,,,,
89,-,Kapteinen,Abstinenser,-,64,3,,,,
90,-,Elton John,Nikita (Remastered),-,19,21,,,,
91,down,P!nk,Try,33,5,23,,,,
92,-,Backstreet Boys,I Want It That Way,-,25,10,,,,
93,-,Toto,Hold the Line (Single Version),-,67,1,,,,
94,-,John Farnham,You're the Voice,-,30,8,,,,
95,-,Sigrid,Strangers,-,10,36,,,,
96,-,a-ha,Stay On These Roads,-,24,10,,,,
97,-,ABBA,Super Trouper,-,18,23,,,,
98,down,ABBA,Fernando,68,13,12,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,44,,,,
100,down,Vaarin,Lovers In Memory,35,10,3,,,,
