Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,49,36,2019-10-06,2,2019-11-17
2,up,Ava Max,So Am I,2,2,47,69,2019-10-06,69,2019-10-06
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,38,99,2020-01-12,49,2020-06-21
4,down,Dagny,Somebody,3,1,21,,,,
5,down,Smith & Thell,Hotel Walls,4,1,47,,,,
6,up,Ruben,Lay by Me,9,6,49,,,,
7,up,Tate McRae,you broke me first,12,2,7,81,2020-08-23,15,2020-11-15
8,up,Dua Lipa,Break My Heart,8,4,28,97,2020-03-29,5,2020-06-28
9,up,Ina Wroldsen,Strongest,21,2,48,,,,
10,down,Harry Styles,Watermelon Sugar,7,4,19,85,2019-11-17,2,2020-08-23
11,up,Miss Li,Komplicerad,20,6,23,,,,
12,up,Nea,Some Say,15,2,49,84,2020-03-01,84,2020-03-01
13,up,Adele,Someone Like You,52,7,46,,,,
14,up,Keiino,Spirit in the Sky,66,1,48,,,,
15,down,ZAYN,Dusk Till Dawn (feat. Sia),6,5,48,,,,
16,down,Astrid S,Years,14,7,38,,,,
17,up,Steve Adams,Mosswood,48,17,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,25,1,49,1,2019-10-06,1,2019-10-06
19,down,Klondike,Feet in the Water,11,11,5,,,,
20,down,Rat City,Kind of Love (feat. Isak Heim),10,2,49,,,,
21,up,Sia,Cheap Thrills,38,9,27,,,,
22,up,Chris Holsten & Frida Ånnevik,Hvis verden,28,7,19,,,,
23,down,Adele,When We Were Young,13,2,45,,,,
24,up,Adele,Rolling In the Deep,24,6,30,,,,
25,down,Astrid S,Think Before I Talk,17,8,48,,,,
26,up,ABBA,Chiquitita,32,18,25,,,,
27,down,Emilie Nicolas,Oh Love,23,13,8,,,,
28,up,Nik Kershaw,The Riddle,37,15,37,,,,
29,up,Ava Max,OMG What’s Happening,43,27,5,,,,
30,up,Kygo & Whitney Houston,Higher Love,31,1,49,22,2019-10-06,20,2019-10-13
31,down,Fadnes,Shallow Waters,30,16,20,,,,
32,up,Sam Smith,How Do You Sleep?,35,2,49,8,2019-10-06,6,2019-10-13
33,-,Di Derre,Jenter,-,12,16,,,,
34,-,Katy Perry,Roar,-,9,42,,,,
35,down,Elton John,Nikita (Remastered),19,19,20,,,,
36,-,Donkeyboy,Crazy Something Normal,-,14,27,,,,
37,down,Kygo & Selena Gomez,It Ain't Me,16,3,45,,,,
38,-,Laura Branigan,Self Control,-,24,3,,,,
39,down,Adele,Set Fire to the Rain,33,4,45,,,,
40,down,Dua Lipa,Hallucinate,29,22,9,85,2020-04-05,85,2020-04-05
41,up,Donkeyboy,Sometimes,65,15,29,,,,
42,up,NRK Mp3,Juletid med mP3,42,1,44,,,,
43,-,Cue,Burnin',-,35,15,,,,
44,up,Annie,The Streets Where I Belong,62,7,2,,,,
45,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),94,18,12,,,,
46,down,Savage Garden,To the Moon & Back,22,14,24,,,,
47,down,Donkeyboy,Ambitions,34,9,28,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,3,47,,,,
49,-,Cher,Believe,-,14,14,,,,
50,-,Helge Toft,Kom Hjem Igjen (Radio Edit),-,47,6,,,,
51,up,Meja,All 'Bout the Money,73,30,11,,,,
52,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,8,,,,
53,-,Soul Asylum,Runaway Train,-,27,16,,,,
54,up,NorthKid,Talk About Us,71,54,4,,,,
55,down,El Papi,Igjen Og Igjen (feat. TIX),50,47,7,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,9,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,14,43,,,,
58,up,ABBA,The Winner Takes It All,89,10,37,,,,
59,up,Sigrid,Strangers,75,10,35,,,,
60,down,Madonna,Like a Prayer,36,14,24,,,,
61,-,Julie Bergan,Younger,-,60,5,,,,
62,-,Ed Sheeran,Perfect,-,16,33,,,,
63,down,Mabel,Don't Call Me Up,45,13,40,95,2019-10-13,95,2019-10-13
64,down,Rihanna,Diamonds,47,13,32,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,40,5,31,31,2019-10-06,23,2019-11-17
66,down,Shakira,"Whenever, Wherever",55,12,8,33,2020-02-09,33,2020-02-09
67,down,Hilde Selvikvåg,Fryd,49,43,7,,,,
68,down,Milky Chance,Stolen Dance,60,13,16,,,,
69,-,Isah,Blitz,-,59,1,,,,
70,down,Ruben,So High,41,29,39,,,,
71,down,George Michael,Careless Whisper,26,24,28,,,,
72,-,P!nk,Try,-,5,21,,,,
73,down,Fool's Garden,Lemon Tree,53,17,18,,,,
74,-,John Farnham,You're the Voice,-,27,22,,,,
75,up,Postgirobygget,Idyll,87,24,14,,,,
76,down,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),46,36,9,,,,
77,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,2,,,,
78,-,Michael Jackson,Beat It (Single Version),-,11,2,,,,
79,-,Kent,Ff,-,19,7,,,,
80,-,Julia Michaels,Issues,-,14,36,,,,
81,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,5,,,,
82,-,Mr. Mister,Broken Wings,-,31,6,,,,
83,down,ABBA,"Knowing Me, Knowing You",44,18,23,,,,
84,down,Ava Max,Sweet but Psycho,27,1,49,77,2019-10-06,77,2019-10-06
85,-,Ed Sheeran,Shape of You,-,11,15,94,2020-01-05,94,2020-01-05
86,down,Christel Alsos,The Losing Kind,68,45,13,,,,
87,down,ABBA,Super Trouper,82,18,22,,,,
88,-,Zara Larsson,Uncover,-,78,1,,,,
89,-,Roxette,It Must Have Been Love,-,33,2,,,,
90,-,The Monroes,Cheerio,-,49,8,,,,
91,up,Vinni,Sommerfuggel i vinterland (Studio Version),100,7,25,,,,
92,-,The Bangles,Manic Monday,-,19,12,,,,
93,-,Roxette,It Must Have Been Love (Edit),-,82,3,,,,
94,-,Madonna,Hung Up,-,34,3,,,,
95,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,34,,,,
96,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,2,,,,
97,-,Lana Del Rey,Doin' Time,-,97,1,,,,
98,-,A1,Caught In the Middle,-,33,2,,,,
99,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,4,,,,
100,down,Wham!,Club Tropicana,61,61,3,,,,
