Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,11,1,30,,,,
2,up,Carpenters,Sleigh Ride,15,2,20,,,,
3,up,Benson Boone,In The Stars,3,1,32,,,,
4,down,Sia,Unstoppable,1,1,17,81,2019-11-10,81,2019-11-10
5,down,Chris Holsten,Smilet i ditt eget speil,2,1,28,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,1,17,,,,
7,up,Eva Weel Skram,Tid med mjuke pakkar,13,7,5,,,,
8,up,Snøfall & Eva Weel Skram,Selmas Sang,22,5,15,,,,
9,up,Sigrid,Home To You (This Christmas),19,2,11,,,,
10,up,The Pogues,Fairytale of New York,17,1,21,,,,
11,up,Chris Holsten,For evig,18,4,8,,,,
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),23,4,9,92,2019-12-29,61,2020-12-27
13,up,Peter Jöback,Decembernatt (Halleluja),32,13,3,,,,
14,down,Dagny,Somebody,4,1,136,,,,
15,down,Dagny,Brightsider,8,7,29,,,,
16,up,Mel & Kim,Rockin' Around the Christmas Tree,24,3,19,,,,
17,up,Anne Grete Preus,Når Himmelen Faller Ned,47,14,11,,,,
18,down,Anna of the North & Hver gang vi møtes,Shotgun,7,3,39,,,,
19,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),26,5,30,,,,
20,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,27,16,6,,,,
21,up,Boney M.,Little Drummer Boy,43,9,15,,,,
22,up,Hanne Krogh,Julekveldsvise,52,6,18,,,,
23,up,Henki Kolstad,Skomaker-Vise (Instrumental),34,18,13,,,,
24,down,Synne Vo,Lykke te,12,11,19,,,,
25,down,Benson Boone,GHOST TOWN,9,1,61,,,,
26,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",57,13,6,,,,
27,down,Ina Wroldsen,Strongest,10,2,159,,,,
28,up,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",42,19,10,,,,
29,up,Duncan Laurence,Arcade,31,1,106,88,2021-02-28,69,2021-03-14
30,down,Tove Lo,2 Die 4,29,16,19,,,,
31,up,Donkeyboy,Sometimes,90,15,78,,,,
32,-,Billy Joel,When You Wish Upon a Star,-,5,6,,,,
33,up,Anita Skorgan,Marias Guttebarn,41,18,14,,,,
34,up,Robbie Williams,Winter Wonderland,86,32,8,,,,
35,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,70,12,17,,,,
36,up,Jackson 5,Santa Claus Is Coming to Town,95,36,6,,,,
37,up,Emelie Hollow,Feeling of Christmas,65,30,4,,,,
38,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,30,9,,,,
39,down,Alec Benjamin,Devil Doesn’t Bargain,35,11,17,,,,
40,-,Hanne Krogh,Det Lyser I Stille Grender,-,16,3,,,,
41,up,José Feliciano,Feliz Navidad,94,20,11,75,2019-12-29,51,2020-12-27
42,up,East 17,Stay Another Day,91,40,4,,,,
43,up,Nicky Youre & Dazy,Sunroof,80,18,8,,,,
44,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,44,3,,,,
45,down,Chris Holsten,"Slå hjerte, slå",25,3,39,,,,
46,up,a-ha,I'm In,49,22,13,,,,
47,down,Celine Lunder,Always Lonely,16,12,16,,,,
48,down,Aden Foyer,The Ballet Girl,38,38,5,,,,
49,down,Sigrid,Don't Kill My Vibe,28,21,32,,,,
50,down,Smith & Thell,Hotel Walls,36,1,162,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,6,100,,,,
52,-,Hanne Krogh,Sonjas Sang Til Julestjernen,-,27,7,,,,
53,down,Miss Li,X,37,22,28,,,,
54,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),68,15,9,,,,
55,up,Ruben,Cry You a River,87,15,8,,,,
56,up,Ramon,ok jeg lover,60,10,43,,,,
57,down,Ed Sheeran,Perfect,48,10,89,73,2019-10-06,58,2019-10-20
58,down,Olivia Lobato,Syrener,5,2,7,,,,
59,up,Gayle,abcdefu,64,4,51,,,,
60,down,Ava Max,Sweet but Psycho,45,1,140,77,2019-10-06,77,2019-10-06
61,-,Hanne Krogh,Du Grønne Glitrende Tre,-,50,2,,,,
62,down,Hkeem,Danser videre i livet (feat. Makosir),40,4,6,,,,
63,-,ABBA,Happy New Year,-,2,6,,,,
64,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,64,5,,,,
65,-,Céline Dion,Don't Save It All for Christmas Day,-,65,4,,,,
66,-,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",-,21,9,,,,
67,-,Natalie Imbruglia,Torn,-,16,30,,,,
68,down,dePresno,Make Me Feel Your Love,44,30,6,,,,
69,down,Natan Dagur,Holding On,55,18,5,,,,
70,up,Tone Damli,Fager Er Jordi,72,70,3,,,,
71,-,Terje Nilsen,Hjem Te' Jul,-,71,1,,,,
72,down,Adele,Someone Like You,33,7,137,,,,
73,-,Roger Whittaker,Ding! Dong! Merrily On High,-,52,1,,,,
74,up,Broiler & Sofiloud,OMG,77,18,19,,,,
75,up,Ed Sheeran,Shape of You,99,11,71,94,2020-01-05,94,2020-01-05
76,-,Céline Dion,O Holy Night,-,57,8,,,,
77,-,Rolf Just Nilsen,Julekveld I Skogen,-,31,5,,,,
78,-,Linda Ronstadt,When You Wish Upon a Star,-,14,10,,,,
79,-,Hanne Krogh,Julenatt,-,41,5,,,,
80,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,27,5,,,,
81,-,Lady Gaga,Poker Face,-,52,6,,,,
82,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,82,1,,,,
83,-,No. 4 & Barokkanerne,Vi blir hjemme,-,83,1,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,29,15,,,,
85,-,Maria Arredondo,On Christmas Day,-,66,2,,,,
86,up,Emil Solli-Tangen,Nyheter på NRK,100,45,15,,,,
87,-,Freddy Kalas,Hey Ho,-,58,5,,,,
88,-,Eternal,I Wanna Be the Only One,-,60,2,,,,
89,-,Meghan Trainor,Made You Look,-,11,2,,,,
90,down,Beathoven,PRIMADONNA,79,34,9,,,,
91,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,83,2,,,,
92,-,Broiler & Caden,oh no,-,69,1,,,,
93,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),88,1,43,,,,
94,-,Victoria Nadine,Du er ikke alene,-,53,1,,,,
95,-,Charlotte Qvale & Marte Wulff,Vi Feirer Jul,-,95,1,,,,
96,-,Dance With a Stranger,Long December Nights,-,64,2,,,,
97,-,Peter Jöback,"O, Helga Natt",-,18,11,,,,
98,down,Joji,Glimpse of Us,58,13,20,,,,
99,-,Rihanna,Diamonds,-,13,121,,,,
100,-,ABBA,Chiquitita,-,18,50,,,,
