Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,27,,,,
2,up,Olivia Lobato,Syrener,3,2,17,,,,
3,down,Sia,Unstoppable,1,1,27,81,2019-11-10,81,2019-11-10
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,10,,,,
5,up,Aden Foyer,The Ballet Girl,8,1,8,,,,
6,up,Chris Holsten,Smilet i ditt eget speil,9,1,38,,,,
7,down,Benson Boone,In The Stars,4,1,42,,,,
8,down,Dagny,Somebody,6,1,146,,,,
9,down,Chris Holsten,For evig,7,4,18,,,,
10,up,Alessandra,Queen of Kings,13,1,4,,,,
11,up,P!nk,What About Us,19,7,97,,,,
12,down,Ina Wroldsen,Strongest,10,2,169,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,6,110,,,,
14,up,Smith & Thell,Hotel Walls,52,1,172,,,,
15,up,Ruben,Cry You a River,16,15,18,,,,
16,down,Hkeem,Danser videre i livet (feat. Makosir),11,4,16,,,,
17,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),81,5,94,,,,
18,up,Maroon 5,Memories,46,1,122,36,2019-10-06,2,2019-11-17
19,down,Meghan Trainor,Made You Look,12,11,12,,,,
20,up,Jesper Jenset & Julia Lov,Tilbake,23,16,8,,,,
21,up,Chris Holsten,"Slå hjerte, slå",27,3,49,,,,
22,-,Benson Boone,GHOST TOWN,-,1,70,,,,
23,-,Take That,Back for Good (Radio Mix),-,23,20,,,,
24,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,26,15,7,,,,
25,up,a-ha,The Sun Always Shines On TV,62,25,44,,,,
26,down,Bee Gees,You Win Again,21,15,54,,,,
27,up,Lene Marlin,Unforgivable Sinner,59,19,43,,,,
28,down,Adele,Someone Like You,24,7,145,,,,
29,-,Ed Sheeran,Shape of You,-,11,76,94,2020-01-05,94,2020-01-05
30,-,Sigrid,Don't Kill My Vibe,-,21,40,,,,
31,up,Adele,Skyfall,61,20,39,,,,
32,-,Mr. Mister,Broken Wings,-,31,12,,,,
33,up,Duncan Laurence,Arcade,73,1,116,88,2021-02-28,69,2021-03-14
34,up,Roxette,The Look,63,21,39,100,2019-12-15,100,2019-12-15
35,up,Lionel Richie,"Say You, Say Me",93,35,3,,,,
36,-,Keiino,Spirit in the Sky,-,1,162,,,,
37,down,a-ha,Take On Me,31,22,44,,,,
38,down,Rihanna,Diamonds,17,13,129,,,,
39,-,Laleh,Some Die Young,-,11,63,,,,
40,down,Coldplay,Viva La Vida,30,12,9,,,,
41,down,SKAAR,Something Like This,34,18,9,,,,
42,down,Adele,Set Fire to the Rain,33,4,159,,,,
43,down,Ramon,ok jeg lover,42,10,53,,,,
44,up,Anna of the North & Hver gang vi møtes,Shotgun,45,3,49,,,,
45,down,Chris Abolade,"Sorry, jeg har pult en annen",36,36,4,,,,
46,down,Donkeyboy,Sometimes,28,15,87,,,,
47,-,Roxette,How Do You Do!,-,18,25,,,,
48,up,Shakira,Underneath Your Clothes,78,16,54,,,,
49,down,Gabrielle,Ring Meg,20,20,7,,,,
50,down,Ava Max,Sweet but Psycho,22,1,150,77,2019-10-06,77,2019-10-06
51,up,Rihanna,Stay (feat. Mikky Ekko),80,18,94,,,,
52,down,Katy Perry,Roar,15,9,134,,,,
53,-,Robbie Williams,Feel,-,26,23,,,,
54,down,Nicky Youre & Dazy,Sunroof,50,18,18,,,,
55,up,Sigrid,Mirror,68,17,5,,,,
56,-,Donkeyboy,Crazy Something Normal,-,14,117,,,,
57,down,Trond Trudvang,"Dokter, Dokter",47,27,11,,,,
58,-,Ballinciaga,En Shot,-,19,1,,,,
59,up,Teo,A Million Pieces,67,16,7,,,,
60,down,Sondre Justad,Ikke som de andre,35,4,48,,,,
61,up,Mae Stephens,If We Ever Broke Up,66,44,2,,,,
62,down,ABBA,Dancing Queen,58,23,48,,,,
63,down,P!nk,Try,48,5,85,,,,
64,down,Natan Dagur,Holding On,18,18,15,,,,
65,down,Zimmermann,Månen,60,20,7,,,,
66,down,Phil Collins,Another Day in Paradise (2016 Remastered),51,9,65,,,,
67,down,Cher,Believe,54,14,68,,,,
68,-,Bon Jovi,Always,-,33,9,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,79,,,,
70,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,39,,,,
71,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),79,21,33,,,,
72,-,Virkelig,Du treng en venn,-,46,3,,,,
73,up,The Monroes,Cheerio,86,49,28,,,,
74,-,Maria Mena,I Don't Wanna See You with Her,-,31,8,,,,
75,down,Eirik Næss,Wave,64,24,6,,,,
76,-,The Bangles,Eternal Flame (Single Version),-,40,18,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,27,,,,
78,down,Toto,Africa,76,16,31,,,,
79,-,Laura Branigan,Self Control,-,24,60,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,29,3,155,,,,
81,down,Christer Sandelin,Det Hon Vill Ha,70,19,43,,,,
82,-,The Cranberries,Dreams,-,53,6,,,,
83,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,66,2,,,,
84,down,Emil Solli-Tangen,Nyheter på NRK,83,45,23,,,,
85,-,Madonna,Hung Up,-,34,17,,,,
86,down,George Michael & Queen,Somebody to Love,38,12,53,,,,
87,-,Idde Schultz,Fiskarna I Haven,-,25,27,,,,
88,down,Morgan Sulele & William Gamborg,Oppmerksomhet,84,57,11,,,,
89,down,The Bangles,Manic Monday,32,19,51,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,1,,,,
91,-,Cian Ducrot,I'll Be Waiting,-,4,1,,,,
92,-,Opus,Live Is Life 2008 (Rock Version),-,33,3,,,,
93,-,Savage Garden,To the Moon & Back,-,14,78,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,113,,,,
95,down,Roxette,Spending My Time,72,40,24,,,,
96,up,Alice Cooper,Poison,97,24,19,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,39,4,,,,
98,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,65,,,,
99,-,Kent,Ff,-,19,48,,,,
100,down,Roxette,Fading Like a Flower (Every Time You Leave),82,20,14,,,,
