Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,2,1,69,,,,
2,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",6,1,9,,,,
3,up,Duncan Laurence,Arcade,11,1,40,88,2021-02-28,69,2021-03-14
4,down,VideoHelper,Everything Is New,1,1,16,,,,
5,up,Ava Max,So Am I,14,2,86,69,2019-10-06,69,2019-10-06
6,up,Adele,When We Were Young,7,2,91,,,,
7,down,Ina Wroldsen,Strongest,3,2,96,,,,
8,down,Smith & Thell,Hotel Walls,4,1,95,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,79,,,,
10,up,Rat City,Kind of Love (feat. Isak Heim),47,2,87,,,,
11,up,Adele,Rolling In the Deep,20,6,77,,,,
12,down,Chris Holsten & Frida Ånnevik,Hvis verden,9,7,44,,,,
13,-,Fiskarhedenvillan,Nøkkel Til Frihet,-,3,55,,,,
14,down,Keiino,Spirit in the Sky,8,1,91,,,,
15,up,Elena Tsagkrinou,El Diablo,19,6,15,,,,
16,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),16,12,4,,,,
17,up,Chris Holsten,Bare når det regner,22,4,5,,,,
18,up,Sia,Cheap Thrills,25,9,68,,,,
19,down,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,13,8,11,,,,
20,down,Kygo & Whitney Houston,Higher Love,17,1,97,22,2019-10-06,20,2019-10-13
21,down,Astrid S,Think Before I Talk,18,8,94,,,,
22,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),30,5,67,,,,
23,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),46,23,10,,,,
24,-,Donkeyboy,Ambitions,-,9,60,,,,
25,up,Harry Styles,Sign of the Times,42,4,35,,,,
26,down,Astrid S,Emotion,10,7,70,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,3,86,99,2020-01-12,49,2020-06-21
28,up,Synne Vo,Seksten,39,10,10,,,,
29,down,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],23,14,23,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,6,33,,,,
31,down,Miss Li,Komplicerad,26,6,71,,,,
32,down,P!nk,What About Us,21,7,24,,,,
33,up,Phil Collins,Another Day in Paradise (2016 Remastered),33,9,35,,,,
34,-,ABBA,The Winner Takes It All,-,10,61,,,,
35,down,Laura Branigan,Self Control,24,24,17,,,,
36,up,Julia Michaels,Issues,57,14,63,,,,
37,-,Astrid S,Hurts So Good,-,25,3,,,,
38,down,Hanne Mjøen,Hell with You,31,24,7,,,,
39,up,Adele,Set Fire to the Rain,53,4,92,,,,
40,up,Zoe Wees,Control,41,40,3,98,2020-09-20,85,2021-01-03
41,down,Ed Sheeran,Perfect,34,10,45,73,2019-10-06,58,2019-10-20
42,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,12,,,,
43,up,ABBA,Chiquitita,56,18,42,,,,
44,up,Di Derre,Jenter,74,12,43,,,,
45,up,Maria Mena,Just Hold Me,82,36,12,,,,
46,down,James Arthur,Train Wreck,38,17,39,,,,
47,-,Christer Sandelin,Det Hon Vill Ha,-,19,5,,,,
48,up,Rihanna,Diamonds,95,13,68,,,,
49,-,ABBA,Take a Chance On Me,-,24,48,,,,
50,up,Shakira,"Whenever, Wherever",98,12,44,33,2020-02-09,33,2020-02-09
51,up,Fadnes,The Wind in the Trees,90,38,7,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,12,3,83,,,,
53,up,Deep Blue Something,Breakfast at Tiffany's,100,27,16,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,45,1,92,1,2019-10-06,1,2019-10-06
55,-,ABBA,S.O.S.,-,19,28,,,,
56,-,Fool's Garden,Lemon Tree,-,17,50,,,,
57,up,Alphaville,Forever Young,61,13,68,,,,
58,down,Nea,Some Say,15,2,96,84,2020-03-01,84,2020-03-01
59,down,Madonna,Like a Prayer,36,14,43,,,,
60,-,Pet Shop Boys,Always On My Mind (Remastered),-,44,10,,,,
61,-,Natalie Imbruglia,Torn,-,16,6,,,,
62,up,Postgirobygget,En Solskinnsdag,72,7,29,,,,
63,-,September When,Hodet Over Vannet,-,19,27,,,,
64,-,Kent,Ff,-,19,17,,,,
65,down,Harry Styles,Watermelon Sugar,28,4,67,85,2019-11-17,2,2020-08-23
66,up,Postgirobygget,Idyll,66,24,30,,,,
67,down,Chris Holsten,Smilet i ditt eget speil,60,1,6,,,,
68,up,Dua Lipa,Love Again,70,14,7,96,2020-04-05,96,2020-04-05
69,down,5 Seconds of Summer,Youngblood,50,15,18,,,,
70,-,Ed Sheeran,Shape of You (Stormzy Remix),-,70,1,,,,
71,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,71,2,,,,
72,down,ABBA,"Knowing Me, Knowing You",58,18,50,,,,
73,down,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],35,27,25,,,,
74,-,Backstreet Boys,I Want It That Way,-,25,19,,,,
75,-,Savage Garden,To the Moon & Back,-,14,51,,,,
76,-,a-ha,The Sun Always Shines On TV,-,25,8,,,,
77,down,ABBA,Dancing Queen,71,23,34,,,,
78,-,The Beach Boys,Kokomo,-,34,7,,,,
79,-,Astrid S,The First One,-,3,41,,,,
80,-,Eric Carmen,Hungry Eyes,-,80,1,,,,
81,down,Ed Sheeran,Shape of You,62,11,42,94,2020-01-05,94,2020-01-05
82,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),68,32,12,,,,
83,-,Kelly Clarkson,Since U Been Gone,-,83,1,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,20,8,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,93,,,,
86,-,Katy Perry,Hot N Cold,-,17,10,,,,
87,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
88,-,Sondre Justad,Riv I Hjertet,-,88,1,,,,
89,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,39,8,,,,
90,up,P!nk,Try,92,5,61,,,,
91,-,Ace of Base,The Sign,-,21,15,,,,
92,down,Bruno Mars,Just the Way You Are,79,33,16,,,,
93,down,Sia,Floating Through Space,85,25,27,,,,
94,up,Justin Bieber,Hold On,96,64,6,11,2021-03-14,7,2021-03-28
95,down,Donkeyboy,Crazy Something Normal,84,14,67,,,,
96,down,Katy Perry,Roar,40,9,77,,,,
97,down,Tate McRae,you broke me first,76,2,52,81,2020-08-23,15,2020-11-15
98,-,Jimmy Smash,Say It Again,-,14,25,,,,
99,-,Zara Larsson,Lush Life,-,99,1,,,,
100,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,33,1,,,,
