Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrid S & Dagny,Pretty,1,1,12,,,,
2,up,Benson Boone,GHOST TOWN,2,1,19,,,,
3,up,Smith & Thell,Hotel Walls,7,1,120,,,,
4,up,Wenche Myhre,Vinter Og Sne,8,1,18,,,,
5,down,Dagny,Somebody,3,1,94,,,,
6,-,Harmonica,Sweet Sixteen,-,6,1,,,,
7,down,Adele,When We Were Young,6,2,116,,,,
8,down,Gayle,abcdefu,5,4,14,,,,
9,up,NorthKid,Someone,9,9,7,,,,
10,up,Kygo & Selena Gomez,It Ain't Me,24,3,105,,,,
11,up,Ina Wroldsen,Strongest (Alan Walker Remix),22,9,12,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),30,8,14,,,,
13,up,Ava Max,Sweet but Psycho,14,1,98,77,2019-10-06,77,2019-10-06
14,-,Donkeyboy,Crazy Something Normal,-,14,80,,,,
15,down,Ava Max,So Am I,4,2,111,69,2019-10-06,69,2019-10-06
16,up,Charlie Puth,Light Switch,18,6,5,,,,
17,up,Julie Bergan,Second Hand Love (feat. Ruben),20,11,9,,,,
18,up,Elena Tsagkrinou,El Diablo,42,6,39,,,,
19,down,Glass Animals,Heat Waves,10,3,25,75,2021-02-28,71,2021-03-07
20,up,Bon Jovi,Bed of Roses,40,20,24,,,,
21,down,Maroon 5,Memories (Cut Copy Remix),17,14,24,,,,
22,up,Vilde,Titans,31,22,6,,,,
23,up,Griff & Sigrid,Head on Fire,26,18,5,,,,
24,down,Subwoolfer,Give That Wolf A Banana,19,1,4,,,,
25,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,6,,,,
26,-,Rihanna,Diamonds,-,13,86,,,,
27,-,Synne Vo,Heime,-,10,1,,,,
28,-,Backstreet Boys,I Want It That Way,-,25,25,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,6,58,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,20,14,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia),16,5,110,,,,
32,up,Ina Wroldsen,Strongest,58,2,119,,,,
33,up,Chris Holsten,Bare når det regner,36,4,30,,,,
34,up,Adele,Set Fire to the Rain,71,4,114,,,,
35,down,Adele,Someone Like You,23,7,108,,,,
36,down,Astrid S,Think Before I Talk,21,8,117,,,,
37,down,No Doubt,Don't Speak,33,10,3,,,,
38,up,Christer Sandelin,Det Hon Vill Ha,99,19,17,,,,
39,down,Duncan Laurence,Arcade,25,1,65,88,2021-02-28,69,2021-03-14
40,up,Kent,Ff,57,20,25,,,,
41,down,Ed Sheeran,Perfect,37,10,54,73,2019-10-06,58,2019-10-20
42,up,Madonna,Like a Prayer,67,14,57,,,,
43,-,ABBA,Super Trouper,-,18,40,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,30,7,,,,
45,-,5 Seconds of Summer,Youngblood,-,15,29,,,,
46,up,a-ha,The Sun Always Shines On TV,100,25,19,,,,
47,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],56,14,38,,,,
48,-,Madonna,American Pie,-,31,7,,,,
49,-,TIX,Hvis Jeg Forlot Verden,-,49,1,,,,
50,-,Skrømt,Siste Nytt,-,43,5,,,,
51,-,Cher,Strong Enough,-,51,1,,,,
52,up,Tate McRae,feel like shit,88,24,14,,,,
53,-,Ramon,ok jeg lover,-,10,1,,,,
54,up,Chris Holsten,Høyt over havet,91,54,4,,,,
55,down,The Bangles,Manic Monday,49,19,24,,,,
56,-,Shakira,Underneath Your Clothes,-,16,28,,,,
57,-,Klondike,Feet in the Water,-,11,15,,,,
58,-,Madonna,Frozen,-,53,3,,,,
59,down,Harry Styles,Sign of the Times,32,4,50,,,,
60,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,60,2,,,,
61,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,37,4,,,,
62,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,80,30,26,,,,
63,-,Rat City,Kind of Love (feat. Isak Heim),-,2,108,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),52,18,62,,,,
65,down,P!nk,What About Us,13,7,48,,,,
66,down,Maria Petra,you don't like me,63,25,7,,,,
67,down,Belinda Carlisle,Heaven Is a Place On Earth,29,19,46,,,,
68,-,Roxette,Spending My Time,-,40,15,,,,
69,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),86,17,21,,,,
70,up,Eurythmics,Sweet Dreams (Are Made of This),90,14,28,,,,
71,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),74,1,8,,,,
72,-,Maria Mena,I Don't Wanna See You with Her,-,31,3,,,,
73,-,The Cranberries,When You're Gone,-,60,13,,,,
74,up,Elton John,I'm Still Standing (Remastered),98,29,6,,,,
75,-,Trine Rein,Stay With Me Baby,-,63,4,,,,
76,-,Toto,Hold the Line (Single Version),-,67,2,,,,
77,-,Avril Lavigne,Complicated,-,27,23,,,,
78,down,Ed Sheeran,Shape of You,12,11,63,94,2020-01-05,94,2020-01-05
79,down,Madonna,La Isla Bonita,39,28,15,,,,
80,-,Michelle Ullestad,Emilie,-,44,7,,,,
81,-,Maggie Reilly,Everytime We Touch (Remastered),-,81,1,,,,
82,-,Nelly Furtado,All Good Things (Come to an End),-,57,7,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,3,110,99,2020-01-12,49,2020-06-21
84,-,ABBA,Waterloo,-,20,33,,,,
85,down,Shakira,"Whenever, Wherever",27,12,58,33,2020-02-09,33,2020-02-09
86,-,ABBA,"Knowing Me, Knowing You",-,18,58,,,,
87,-,Miss Li,Komplicerad,-,6,94,,,,
88,down,Zupermaria,Ingenmannsland,72,40,3,,,,
89,-,Alphaville,Big In Japan,-,11,60,,,,
90,-,Roxette,The Look,-,21,22,100,2019-12-15,100,2019-12-15
91,-,Nea,Some Say,-,2,114,84,2020-03-01,84,2020-03-01
92,down,GAYLE,abc (nicer),89,56,4,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,1,120,22,2019-10-06,20,2019-10-13
94,down,a-ha,Take On Me,53,28,25,,,,
95,-,Mike + The Mechanics,Over My Shoulder,-,23,15,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,68,2,,,,
97,down,Hedda Mae,Hate being 22 (bonus track),92,30,10,,,,
98,-,Europe,The Final Countdown,-,38,3,,,,
99,-,ABBA,Fernando,-,13,40,,,,
100,down,Harry Styles,Watermelon Sugar,55,4,87,85,2019-11-17,2,2020-08-23
