Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ava Max,Sweet but Psycho,-,1,0,77,2019-10-06,77,2019-10-06
2,-,Rat City,Kind of Love (feat. Isak Heim),-,2,0,,,,
3,-,Astrid S,The First One,-,3,0,,,,
4,-,Sondre Justad,Ikke som de andre,-,4,0,,,,
5,-,Keiino,Spirit in the Sky,-,1,0,,,,
6,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
7,-,Harry Styles,Sign of the Times,-,4,0,,,,
8,-,Jonas Brothers,Sucker,-,6,0,32,2019-10-06,32,2019-10-06
9,-,Shawn Mendes,If I Can't Have You,-,9,0,63,2019-10-06,63,2019-10-06
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,0,31,2019-10-06,23,2019-11-17
11,-,Daya,Insomnia,-,2,0,,,,
12,-,Ava Max,So Am I,-,2,0,69,2019-10-06,69,2019-10-06
13,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,0,,,,
14,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,0,,,,
15,-,Astrid S,Think Before I Talk,-,8,0,,,,
16,-,Alec Benjamin,Let Me Down Slowly,-,3,0,,,,
17,-,Ruben,Lay by Me,-,6,0,,,,
18,-,5 Seconds of Summer,Youngblood,-,15,0,,,,
19,-,Mabel,Don't Call Me Up,-,13,0,95,2019-10-13,95,2019-10-13
20,-,Ellie Goulding,Sixteen,-,18,0,,,,
21,-,Ina Wroldsen,Strongest,-,2,0,,,,
22,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,0,,,,
23,-,TIX,Neste Sommer,-,15,0,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,19,0,,,,
25,-,Julie Bergan,STFU,-,25,0,,,,
26,-,Ina Wroldsen,Mother,-,16,0,,,,
27,-,Astrid S,Emotion,-,7,0,,,,
28,-,Taylor Swift,You Need To Calm Down,-,27,0,44,2019-10-06,44,2019-10-06
29,-,Zara Larsson,All the Time,-,5,0,,,,
30,-,Sigrid,Don’t Feel Like Crying,-,30,0,,,,
31,-,OneRepublic,Rescue Me,-,13,0,72,2019-10-06,72,2019-10-06
32,-,Katy Perry,Never Really Over,-,13,0,79,2019-10-06,79,2019-10-06
33,-,Adele,When We Were Young,-,2,0,,,,
34,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
35,-,Elton John,Candle In the Wind (1997 Version),-,29,0,,,,
36,-,Julia Michaels,Issues,-,14,0,,,,
37,-,Mr. Mister,Kyrie,-,35,0,,,,
38,-,SKAAR,24,-,38,0,,,,
39,-,Julie Bergan,Outlaw,-,16,0,,,,
40,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
41,-,a-ha,Take On Me,-,25,0,,,,
42,-,Adele,Hello,-,35,0,,,,
43,-,Roxette,The Look,-,21,0,100,2019-12-15,100,2019-12-15
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,0,,,,
45,-,Alphaville,Big In Japan,-,11,0,,,,
46,-,Toto,Africa,-,16,0,,,,
47,-,Ruben,Power,-,14,0,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,0,,,,
49,-,Ruben,Walls,-,37,0,,,,
50,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
51,-,Anne-Marie,2002,-,48,0,,,,
52,-,Sigrid,Sucker Punch,-,30,0,,,,
53,-,Adele,Someone Like You,-,7,0,,,,
54,-,Sigrid,Don't Kill My Vibe,-,21,0,,,,
55,-,ABBA,The Winner Takes It All,-,10,0,,,,
56,-,Laleh,Some Die Young,-,11,0,,,,
57,-,Opus,Live Is Life 2008 (Rock Version),-,33,0,,,,
58,-,Roxette,It Must Have Been Love,-,33,0,,,,
59,-,Men At Work,Down Under,-,42,0,,,,
60,-,Katy Perry,Roar,-,9,0,,,,
61,-,Cyndi Lauper,Time After Time,-,38,0,,,,
62,-,Bon Jovi,Bed of Roses,-,20,0,,,,
63,-,Madden,Love You Right,-,8,0,,,,
64,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,0,,,,
65,-,John Farnham,You're the Voice,-,30,0,,,,
66,-,ABBA,Super Trouper,-,18,0,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,0,,,,
68,-,Marion Ravn,Unforgivable Sinner,-,55,0,,,,
69,-,Madonna,La Isla Bonita,-,21,0,,,,
70,-,OneRepublic & Seeb,Rich Love,-,70,0,,,,
71,-,P!nk,What About Us,-,7,0,,,,
72,-,No Doubt,Don't Speak,-,9,0,,,,
73,-,Zara Larsson,Don't Worry Bout Me,-,73,0,,,,
74,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,0,,,,
75,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,0,13,2019-10-06,13,2019-10-06
76,-,Bee Gees,You Win Again,-,15,0,,,,
77,-,Rihanna,Diamonds,-,13,0,,,,
78,-,Seeb & Highasakite,Free to Go,-,78,0,,,,
79,-,Alice Cooper,Poison,-,24,0,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,0,,,,
81,-,Lene Marlin,Sitting Down Here,-,10,0,,,,
82,-,Jan Hammer,Crockett's Theme,-,80,0,,,,
83,-,Culture Club,Karma Chameleon,-,51,0,,,,
84,-,Adele,Set Fire to the Rain,-,4,0,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
86,-,Zara Larsson,Lush Life (Acoustic Version),-,86,0,,,,
87,-,Alphaville,Forever Young,-,13,0,,,,
88,-,Bruno Mars,Grenade,-,53,0,,,,
89,-,Kenny Loggins,Footloose,-,44,0,,,,
90,-,Duncan Laurence,Arcade,-,1,0,88,2021-02-28,69,2021-03-14
91,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,57,0,,,,
92,-,The Monroes,Cheerio,-,49,0,,,,
93,-,Postgirobygget,Idyll,-,24,0,,,,
94,-,Cue,Burnin',-,35,0,,,,
95,-,Nazareth,Love Hurts,-,56,0,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,3,0,,,,
97,-,Katy Perry,Hot N Cold,-,17,0,,,,
98,-,Ed Sheeran,Shape of You,-,11,0,94,2020-01-05,94,2020-01-05
99,-,P!nk,Try,-,5,0,,,,
100,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,0,,,,
