Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiino,Spirit in the Sky,1,1,22,,,,
2,up,Maroon 5,Memories,2,1,22,36,2019-10-06,2,2019-11-17
3,up,Alec Benjamin,Let Me Down Slowly,4,3,22,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,22,1,2019-10-06,1,2019-10-06
5,up,Ava Max,So Am I,8,2,20,69,2019-10-06,69,2019-10-06
6,down,Sondre Justad,Ikke som de andre,5,4,22,,,,
7,up,Smith & Thell,Hotel Walls,12,1,20,,,,
8,down,Nea,Some Say,6,2,22,84,2020-03-01,84,2020-03-01
9,up,Adele,When We Were Young,9,2,18,,,,
10,up,Sigrid,Strangers,38,10,16,,,,
11,up,Ina Wroldsen,Strongest,13,2,22,,,,
12,up,Jonas Brothers,Sucker,14,6,22,32,2019-10-06,32,2019-10-06
13,down,Astrid S & Brett Young,I Do,7,6,2,,,,
14,up,Kygo & Whitney Houston,Higher Love,16,1,22,22,2019-10-06,20,2019-10-13
15,up,Rat City,Kind of Love (feat. Isak Heim),20,2,22,,,,
16,down,Astrid S,Years,10,7,11,,,,
17,up,Adele,Someone Like You,35,7,20,,,,
18,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),24,5,22,,,,
19,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,21,,,,
20,down,Ava Max,Sweet but Psycho,19,1,22,77,2019-10-06,77,2019-10-06
21,up,Astrid S,Emotion,23,7,22,,,,
22,up,Ina Wroldsen,Haloes,22,6,22,,,,
23,up,TIX,Kaller På Deg,61,18,2,,,,
24,up,Zara Larsson,Uncover,27,19,15,,,,
25,down,Astrid S,Think Before I Talk,11,8,21,,,,
26,up,ABBA,The Winner Takes It All,79,10,13,,,,
27,up,Katy Perry,Roar,56,9,19,,,,
28,up,Amanda Tenfjord,As If,29,18,10,,,,
29,up,Mabel,Don't Call Me Up,41,13,20,95,2019-10-13,95,2019-10-13
30,up,jens,Wish I Was Right For You,48,16,12,,,,
31,down,Nik Kershaw,The Riddle,30,15,14,,,,
32,up,Fiskarhedenvillan,Nøkkel Til Frihet,43,3,12,,,,
33,up,ABBA,"Knowing Me, Knowing You",66,18,7,,,,
34,-,Chesney Hawkes,The One and Only,-,29,9,,,,
35,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
36,up,George Harrison,Got My Mind Set On You,57,15,12,,,,
37,up,TRXD,Above the Water (feat. Angelina Jordan),45,30,7,,,,
38,up,Daya,Insomnia,51,2,22,,,,
39,down,Donkeyboy,Ambitions,17,9,10,,,,
40,-,Kamara,20 Something,-,24,1,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,3,11,99,2020-01-12,49,2020-06-21
42,up,Donkeyboy,Sometimes,83,15,9,,,,
43,down,Cezinando,Rosa sky,25,15,3,,,,
44,up,Sam Smith,How Do You Sleep?,47,2,22,8,2019-10-06,6,2019-10-13
45,-,Cue,Burnin',-,35,3,,,,
46,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,59,30,20,,,,
47,down,ABBA,Chiquitita,37,18,8,,,,
48,-,Rihanna,Stay (feat. Mikky Ekko),-,18,12,,,,
49,up,NRK Mp3,Juletid med mP3,54,1,17,,,,
50,down,Ruben,Power,44,14,21,,,,
51,down,Rihanna,Russian Roulette,26,17,8,,,,
52,up,Ace of Base,The Sign,91,21,4,,,,
53,-,ABBA,Mamma Mia,-,24,4,,,,
54,-,Cher,If I Could Turn Back Time,-,12,9,,,,
55,-,Michael Jackson,Come Together,-,23,7,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,21,3,21,,,,
57,up,5 Seconds of Summer,Youngblood,78,15,2,,,,
58,-,a-ha,The Sun Always Shines On TV,-,25,1,,,,
59,down,Ruben,Lay by Me,28,6,22,,,,
60,-,Alice Cooper,Poison,-,24,1,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,21,,,,
62,down,Wet Wet Wet,Love Is All Around,31,25,15,,,,
63,down,Adele,Hello,36,35,2,,,,
64,-,Men At Work,Down Under,-,42,1,,,,
65,down,Lyse Netter,Julia,58,25,4,,,,
66,-,Jimmy Smash,Say It Again,-,14,1,,,,
67,down,Emma Jensen,Someone to Break Your Heart,33,33,11,,,,
68,-,Ed Sheeran,Perfect,-,10,1,73,2019-10-06,58,2019-10-20
69,-,Madonna,Like a Prayer,-,14,7,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,82,70,4,51,2019-10-06,51,2019-10-06
71,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,1,,,,
72,down,Vinni,Sommerfuggel i vinterland (Studio Version),15,7,4,,,,
73,-,Harry Styles,Sign of the Times,-,4,1,,,,
74,-,Roxette,The Look,-,21,1,100,2019-12-15,100,2019-12-15
75,down,Adele,Rolling In the Deep,64,6,10,,,,
76,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,41,3,,,,
77,-,Fool's Garden,Lemon Tree,-,17,6,,,,
78,-,Astrid S,The First One,-,3,20,,,,
79,-,Seinabo Sey,Younger (Kygo Remix),-,62,1,,,,
80,-,F.R. David,Words (Original Version 1982),-,26,1,,,,
81,-,Bee Gees,You Win Again,-,15,1,,,,
82,-,Meghan Trainor,All About That Bass,-,82,1,,,,
83,-,Lauv,Mean It,-,34,7,96,2019-11-24,96,2019-11-24
84,-,The Bangles,Eternal Flame (Single Version),-,40,1,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,13,,,,
86,down,Adele,Set Fire to the Rain,46,4,20,,,,
87,-,Ronan Keating,If Tomorrow Never Comes,-,59,1,,,,
88,-,Knut-Øyvind Hagen,Gladiator,-,88,1,,,,
89,-,Nordgarden,Korsvei (single),-,48,6,,,,
90,down,Lene Marlin,Sitting Down Here,84,10,14,,,,
91,down,ABBA,Take a Chance On Me,63,24,12,,,,
92,down,Di Derre,Jenter,77,12,6,,,,
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,5,31,2019-10-06,23,2019-11-17
94,down,Alphaville,Forever Young,68,13,17,,,,
95,down,Ruben,So High,81,29,12,,,,
96,-,Elton John,Sacrifice,-,27,1,,,,
97,-,TIX,Karantene,-,20,1,,,,
98,down,P!nk,Try,67,5,11,,,,
99,down,Mike + The Mechanics,Over My Shoulder,55,23,4,,,,
100,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,42,1,,,,
