Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,54,81,2019-11-10,81,2019-11-10
2,up,Alessandra,Queen of Kings,2,1,31,,,,
3,up,P!nk,A Million Dreams,3,1,21,,,,
4,up,Emma Steinbakken & Hver gang vi møtes,Floden,30,1,37,,,,
5,down,Maroon 5,Memories,4,1,149,36,2019-10-06,2,2019-11-17
6,up,Benson Boone,In The Stars,6,1,69,,,,
7,up,Cian Ducrot,I'll Be Waiting,19,4,21,,,,
8,down,Olivia Lobato,Syrener,5,2,44,,,,
9,up,Benson Boone,GHOST TOWN,9,1,97,,,,
10,up,Aden Foyer,The Ballet Girl,14,1,35,,,,
11,down,Ava Max,Sweet but Psycho,8,1,175,77,2019-10-06,77,2019-10-06
12,up,Synne Vo,ok,17,8,13,,,,
13,down,Ina Wroldsen,Strongest,7,2,195,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,20,1,51,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,6,137,,,,
16,down,Ed Sheeran,Perfect,10,10,120,73,2019-10-06,58,2019-10-20
17,-,Katy Perry,Roar,-,9,157,,,,
18,up,Chris Holsten,Smilet i ditt eget speil,21,1,65,,,,
19,up,Daniel Kvammen,Endelaus Sommar,34,19,11,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,31,3,182,,,,
21,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,51,21,2,,,,
22,up,August,Noen som vet,22,18,12,,,,
23,up,Dua Lipa,Dance The Night,46,4,6,,,,
24,up,Duncan Laurence,Arcade,48,1,141,88,2021-02-28,69,2021-03-14
25,down,Peder Elias,Row Your Boat,23,22,8,,,,
26,-,F.R. David,Words (Original Version 1982),-,26,68,,,,
27,down,Chris Holsten,For evig,11,4,45,,,,
28,up,Natalie Imbruglia,Torn,70,16,53,,,,
29,up,Adele,Skyfall,85,20,55,,,,
30,up,Victoria Nadine,Happy Tears,53,11,18,,,,
31,up,INGEBORG,Ikke bli som meg,42,30,15,,,,
32,down,Smith & Thell,Hotel Walls,25,1,198,,,,
33,up,Opus,Live Is Life 2008 (Rock Version),86,33,24,,,,
34,down,Lyse Netter,Du e så digg,32,18,11,,,,
35,up,Christer Sandelin,Det Hon Vill Ha,56,19,66,,,,
36,down,Sam Smith & Ed Sheeran,Who We Love,24,24,8,,,,
37,up,Laleh,Some Die Young,50,11,86,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,131,,,,
39,down,Delara,Josefin,35,1,5,,,,
40,down,Hkeem,Danser videre i livet (feat. Makosir),16,4,43,,,,
41,up,Dagny,Somebody,74,1,173,,,,
42,down,Lizzo,2 Be Loved (Am I Ready),38,30,23,,,,
43,-,a-ha,The Sun Always Shines On TV,-,25,64,,,,
44,up,Adele,When We Were Young,54,2,156,,,,
45,-,Idde Schultz,Fiskarna I Haven,-,25,33,,,,
46,down,Lene Marlin,Unforgivable Sinner,28,19,67,,,,
47,-,Taylor Swift,Cruel Summer,-,17,1,,,,
48,down,Zara Larsson,Uncover,40,19,91,,,,
49,-,Toto,Africa,-,16,38,,,,
50,-,a-ha,Crying In the Rain,-,39,20,,,,
51,-,Roxette,It Must Have Been Love,-,33,27,,,,
52,down,Dagny,Heartbreak In The Making,44,2,4,,,,
53,-,David Kushner,Daylight,-,5,13,,,,
54,up,Beathoven & TIX,LOVE </3,96,37,4,,,,
55,down,Sigrid,The Hype,26,12,3,,,,
56,-,8lanco,WALK AWAY,-,24,4,,,,
57,down,Alphaville,Forever Young,55,13,111,,,,
58,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,53,,,,
59,down,Ballinciaga,leve,47,29,12,,,,
60,down,Adele,Someone Like You,15,7,172,,,,
61,up,Adele,Set Fire to the Rain,92,4,180,,,,
62,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),13,5,121,,,,
63,down,Sondre Justad,Ikke som de andre,18,4,72,,,,
64,-,Donkeyboy,Ambitions,-,9,84,,,,
65,up,Rihanna,Diamonds,90,13,142,,,,
66,-,Ace of Base,All That She Wants,-,29,49,,,,
67,-,Britney Spears,Born to Make You Happy (Radio Edit),-,67,1,,,,
68,-,Gabrielle,Ring Meg,-,20,19,,,,
69,up,Roxette,Fading Like a Flower (Every Time You Leave),80,20,27,,,,
70,down,Keiino,Spirit in the Sky,52,1,185,,,,
71,down,Leon Frick,Like bak,62,27,10,,,,
72,up,lille Caesar,brenner,87,62,6,,,,
73,up,Rihanna,Only Girl (In the World),91,40,29,,,,
74,down,Eva Weel Skram,La meg være,63,22,4,,,,
75,down,Dionne Warwick,Heartbreaker,71,55,16,,,,
76,down,Cher,Believe,36,14,94,,,,
77,-,Kapteinen,Ti tusen,-,56,5,,,,
78,-,Rihanna,Stay (feat. Mikky Ekko),-,18,108,,,,
79,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,13,,,,
80,-,Ylva,Lover,-,55,3,,,,
81,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,23,22,,,,
82,down,Elton John,I'm Still Standing (Remastered),73,29,36,,,,
83,-,Tanita Tikaram,Good Tradition,-,22,35,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,21,,,,
85,down,Unknown,What Was I Made For?,82,30,2,,,,
86,-,Lady Gaga,Paparazzi,-,60,7,,,,
87,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,43,22,14,,,,
88,-,The Cranberries,Dreams,-,53,10,,,,
89,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,9,36,,,,
90,-,Bon Jovi,Bed of Roses,-,20,53,,,,
91,up,Wham!,Wake Me Up Before You Go-Go (Remastered),98,25,51,,,,
92,-,a-ha,Summer Moved On,-,40,12,,,,
93,-,Maylen Rusti,Forglemmegei,-,46,1,,,,
94,down,Bee Gees,You Win Again,49,15,74,,,,
95,down,Phil Collins,Another Day in Paradise (2016 Remastered),68,9,86,,,,
96,-,a-ha,I've Been Losing You,-,96,2,,,,
97,-,Westlife,If I Let You Go (Radio Edit),-,21,28,,,,
98,-,Ed Sheeran,Shape of You,-,11,86,94,2020-01-05,94,2020-01-05
99,-,Ina Wroldsen & Broiler,Lay It on Me,-,72,2,,,,
100,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,56,3,,,,
