Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,31,,,,
2,up,Sia,Unstoppable,4,1,48,81,2019-11-10,81,2019-11-10
3,up,Olivia Lobato,Syrener,3,2,38,,,,
4,up,Alessandra,Queen of Kings,5,1,25,,,,
5,down,P!nk,A Million Dreams,2,1,15,,,,
6,up,Benson Boone,In The Stars,10,1,63,,,,
7,down,Chris Holsten,For evig,6,4,39,,,,
8,up,Benson Boone,GHOST TOWN,13,1,91,,,,
9,down,Ina Wroldsen,Strongest,7,2,189,,,,
10,down,Ava Max,Sweet but Psycho,8,1,169,77,2019-10-06,77,2019-10-06
11,up,Maroon 5,Memories,14,1,143,36,2019-10-06,2,2019-11-17
12,down,Aden Foyer,The Ballet Girl,9,1,29,,,,
13,down,Susanne Sundfør,Alyosha,12,11,13,,,,
14,up,Ed Sheeran,Perfect,31,10,114,73,2019-10-06,58,2019-10-20
15,up,Hkeem,Danser videre i livet (feat. Makosir),17,4,37,,,,
16,up,Chris Holsten,Smilet i ditt eget speil,18,1,59,,,,
17,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),41,5,115,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,6,131,,,,
19,down,Victoria Nadine,Happy Tears,11,11,12,,,,
20,down,Kygo & Selena Gomez,It Ain't Me,15,3,176,,,,
21,up,David Kushner,Daylight,39,6,8,,,,
22,down,Duncan Laurence,Arcade,19,1,135,88,2021-02-28,69,2021-03-14
23,up,Sondre Justad,Ikke som de andre,24,4,67,,,,
24,down,Jørgen Dahl Moe,Wherever You Go,20,20,16,,,,
25,up,Zara Larsson,Uncover,80,19,86,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,76,1,45,,,,
27,down,Smith & Thell,Hotel Walls,23,1,193,,,,
28,-,Stein Torleif Bjella,Takk,-,28,8,,,,
29,up,Ballinciaga,leve,50,29,6,,,,
30,down,Adele,When We Were Young,27,2,150,,,,
31,-,Toto,Africa,-,16,34,,,,
32,up,Daniel Kvammen,Endelaus Sommar,52,19,5,,,,
33,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,24,,,,
34,down,Adele,Someone Like You,29,7,166,,,,
35,down,Synne Vo,ok,28,8,7,,,,
36,down,Inge Bremnes,Ingenting,16,16,18,,,,
37,up,Cian Ducrot,I'll Be Waiting,42,4,15,,,,
38,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,47,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),36,18,104,,,,
40,-,Bee Gees,You Win Again,-,15,69,,,,
41,-,Cher,Believe,-,14,88,,,,
42,-,Savage Garden,Truly Madly Deeply,-,16,55,,,,
43,down,Stig Brenner,Har du glemt meg?,33,30,2,,,,
44,up,Opus,Live Is Life 2008 (Rock Version),75,33,19,,,,
45,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,32,,,,
46,-,Lüstgas,På Besøk,-,46,1,,,,
47,up,Coldplay,Viva La Vida,71,12,27,,,,
48,down,Survivor,Eye of the Tiger,45,45,2,,,,
49,up,Katy Perry,Roar,68,9,154,,,,
50,down,Peder Elias,Row Your Boat,38,22,4,,,,
51,down,Ballinciaga,En Shot,40,19,22,,,,
52,-,P!nk,What About Us,-,7,113,,,,
53,up,Elton John,I'm Still Standing (Remastered),72,29,33,,,,
54,-,Christer Sandelin,Det Hon Vill Ha,-,19,60,,,,
55,-,8lanco,WALK AWAY,-,24,1,,,,
56,down,Michelle Ullestad,La meg ligge,53,25,11,,,,
57,down,Lizzo,2 Be Loved (Am I Ready),54,30,17,,,,
58,down,August,Noen som vet,34,18,7,,,,
59,up,Laleh,Some Die Young,62,11,81,,,,
60,-,Meja,All 'Bout the Money,-,30,27,,,,
61,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,81,,,,
62,-,Keiino,Spirit in the Sky,-,1,180,,,,
63,down,INGEBORG,Ikke bli som meg,49,30,10,,,,
64,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,8,,,,
65,up,Leon Frick,Like bak,77,27,4,,,,
66,down,Dagny,Somebody,21,1,167,,,,
67,up,Beathoven & TIX,LOVE </3,89,37,2,,,,
68,-,Roxette,Spending My Time,-,40,32,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,9,,,,
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,2,126,,,,
71,-,The Monroes,Cheerio,-,49,29,,,,
72,up,Synne Vo,MVH,79,47,9,,,,
73,down,Madonna,Like a Prayer,35,14,103,,,,
74,down,Laura Branigan,Self Control,65,24,74,,,,
75,down,Soul Asylum,Runaway Train,37,27,39,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),69,8,21,,,,
77,-,Richard Marx,Right Here Waiting,-,43,12,,,,
78,-,John Farnham,You're the Voice,-,30,21,,,,
79,down,Maria Mena,I Don't Wanna See You with Her,55,31,11,,,,
80,down,Sigrid,Mirror,61,17,15,,,,
81,-,Katie Melua,If You Were a Sailboat,-,81,2,,,,
82,-,Madonna,La Isla Bonita,-,21,40,,,,
83,up,George Michael,Careless Whisper,92,24,59,,,,
84,up,Adele,Hello,86,35,53,,,,
85,down,Cher,The Shoop Shoop Song (It's In His Kiss),47,28,18,,,,
86,-,Ace of Base,All That She Wants,-,29,44,,,,
87,-,Ava Max,So Am I,-,2,151,69,2019-10-06,69,2019-10-06
88,down,Sam Smith & Ed Sheeran,Who We Love,82,24,3,,,,
89,down,Roxette,The Look,73,21,54,100,2019-12-15,100,2019-12-15
90,down,Alphaville,Forever Young,43,13,106,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,28,11,,,,
92,-,Julie Bergan,Waste A Tear,-,67,2,,,,
93,down,Emma Steinbakken,Used to love you,63,41,5,,,,
94,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,56,3,,,,
95,-,Billy Joel,My Life,-,42,3,,,,
96,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,25,19,,,,
97,down,Teo,I Don't Wanna Dance,48,46,5,,,,
98,-,Fugees,Killing Me Softly With His Song,-,23,18,,,,
99,-,Britney Spears,Oops!... I Did It Again,-,89,3,,,,
100,-,Ed Sheeran,Eyes Closed,-,75,6,,,,
