Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Ava Max,Sweet but Psycho,2,1,0,77,2019-10-06,77,2019-10-06
3,up,Daya,Insomnia,4,2,0,,,,
4,up,Harry Styles,Sign of the Times,7,4,0,,,,
5,up,Ed Sheeran,Beautiful People (feat. Khalid),14,3,0,13,2019-10-06,13,2019-10-06
6,up,Jonas Brothers,Sucker,9,6,0,32,2019-10-06,32,2019-10-06
7,down,Rat City,Kind of Love (feat. Isak Heim),6,2,0,,,,
8,down,Astrid S,The First One,3,3,0,,,,
9,up,Keiino,Spirit in the Sky,10,1,0,,,,
10,up,Ava Max,So Am I,11,2,0,69,2019-10-06,69,2019-10-06
11,up,Shawn Mendes,If I Can't Have You,12,9,0,63,2019-10-06,63,2019-10-06
12,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,0,31,2019-10-06,23,2019-11-17
13,up,Kygo & Whitney Houston,Higher Love,16,1,0,22,2019-10-06,20,2019-10-13
14,up,Sam Smith,How Do You Sleep?,33,2,0,8,2019-10-06,6,2019-10-13
15,up,Mabel,Don't Call Me Up,22,13,0,95,2019-10-13,95,2019-10-13
16,down,TIX,Neste Sommer,15,15,0,,,,
17,up,Alec Benjamin,Let Me Down Slowly,20,3,0,,,,
18,down,Katy Perry,Never Really Over,13,13,0,79,2019-10-06,79,2019-10-06
19,up,Julie Bergan,Outlaw,80,16,0,,,,
20,up,Ellie Goulding,Sixteen,29,18,0,,,,
21,down,Sondre Justad,Ikke som de andre,17,4,0,,,,
22,up,OneRepublic,Rescue Me,37,13,0,72,2019-10-06,72,2019-10-06
23,up,Ruben,Power,32,14,0,,,,
24,up,Ina Wroldsen,Mother,27,16,0,,,,
25,up,Duncan Laurence,Arcade,34,1,0,88,2021-02-28,69,2021-03-14
26,down,5 Seconds of Summer,Youngblood,23,15,0,,,,
27,down,Shawn Mendes,There's Nothing Holdin' Me Back,19,14,0,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),28,5,0,,,,
29,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,12,0,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),25,19,0,,,,
31,up,Julie Bergan,STFU,31,25,0,,,,
32,down,Ruben,Lay by Me,21,6,0,,,,
33,down,Ina Wroldsen,Strongest,24,2,0,,,,
34,up,Astrid S,Think Before I Talk,90,8,0,,,,
35,down,Postgirobygget,En Solskinnsdag,8,7,0,,,,
36,up,Madden,Love You Right,40,8,0,,,,
37,up,Bon Jovi,Always,82,27,0,,,,
38,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),78,5,0,,,,
39,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",41,7,0,64,2019-10-06,63,2019-10-20
40,up,Adele,When We Were Young,45,2,0,,,,
41,-,Ariana Grande & Social House,Boyfriend,-,31,0,88,2019-10-06,88,2019-10-06
42,down,Sigrid,Sucker Punch,36,30,0,,,,
43,up,Elton John,Candle In the Wind (1997 Version),51,12,0,,,,
44,down,Adele,Hello,35,35,0,,,,
45,up,Toto,Africa,62,16,0,,,,
46,up,Ruben,Walls,75,37,0,,,,
47,-,Natalie Imbruglia,Torn,-,16,0,,,,
48,down,Lene Marlin,Sitting Down Here,46,10,0,,,,
49,up,Ed Sheeran,Perfect,49,10,0,73,2019-10-06,58,2019-10-20
50,up,Julia Michaels,Issues,55,14,0,,,,
51,-,Sigrid,Don’t Feel Like Crying,-,30,0,,,,
52,up,ABBA,The Winner Takes It All,73,10,0,,,,
53,down,Men At Work,Down Under,52,42,0,,,,
54,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,0,,,,
55,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),93,21,0,,,,
56,-,Roxette,How Do You Do!,-,18,0,,,,
57,up,The Bangles,Eternal Flame (Single Version),98,40,0,,,,
58,down,Astrid S,Emotion,30,7,0,,,,
59,-,The Bangles,Manic Monday,-,19,0,,,,
60,down,Alphaville,Big In Japan,48,11,0,,,,
61,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,0,,,,
62,-,ABBA,Chiquitita,-,18,0,,,,
63,-,P!nk,What About Us,-,7,0,,,,
64,up,Kygo & Selena Gomez,It Ain't Me,74,3,0,,,,
65,-,Julie Bergan,Crazy Enough,-,23,0,,,,
66,-,Kygo,Stargazing (feat. Justin Jesso),-,66,0,,,,
67,-,Ed Sheeran,Shape of You,-,11,0,94,2020-01-05,94,2020-01-05
68,-,Seinabo Sey,Younger (Kygo Remix),-,62,0,,,,
69,-,Opus,Live Is Life 2008 (Rock Version),-,33,0,,,,
70,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,0,,,,
71,down,Mr. Mister,Kyrie,43,35,0,,,,
72,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,0,,,,
73,down,Bon Jovi,Bed of Roses,70,20,0,,,,
74,-,Roxette,The Look,-,21,0,100,2019-12-15,100,2019-12-15
75,-,Laleh,Some Die Young,-,11,0,,,,
76,up,Wet Wet Wet,Love Is All Around,83,25,0,,,,
77,down,a-ha,Take On Me,42,22,0,,,,
78,up,Madonna,Like a Prayer,91,14,0,,,,
79,up,Anne-Marie,2002,87,48,0,,,,
80,-,The Monroes,Cheerio,-,49,0,,,,
81,-,Kim Larsen,Papirsklip,-,81,0,,,,
82,down,Bee Gees,You Win Again,47,15,0,,,,
83,-,Roxette,It Must Have Been Love,-,33,0,,,,
84,down,Nazareth,Love Hurts,56,56,0,,,,
85,-,Frank Ocean,Nikes,-,85,0,,,,
86,down,P!nk,Try,66,5,0,,,,
87,down,Alphaville,Forever Young,38,13,0,,,,
88,down,Meredith Brooks,Bitch,54,48,0,,,,
89,-,Jason Mraz,I'm Yours,-,25,0,,,,
90,-,Seeb & Highasakite,Free to Go,-,78,0,,,,
91,-,George Harrison,Got My Mind Set On You,-,15,0,,,,
92,-,Britney Spears,Everytime,-,34,0,,,,
93,down,Chesney Hawkes,The One and Only,71,29,0,,,,
94,down,Vibeke og Jan Erik Fillan,Against All Odds,76,76,0,,,,
95,-,Postgirobygget,Idyll,-,24,0,,,,
96,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),97,18,0,,,,
97,-,a-ha,Stay On These Roads,-,31,0,,,,
98,down,Roxette,Spending My Time,67,40,0,,,,
99,-,Björn Afzelius,Tusen bitar,-,78,0,,,,
100,down,Kenny Loggins,Footloose,69,44,0,,,,
