Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,6,1,15,,,,
2,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,3,1,22,,,,
3,up,Carpenters,Sleigh Ride,10,2,15,,,,
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),4,4,4,92,2019-12-29,61,2020-12-27
5,up,Snøfall & Eva Weel Skram,Selmas Sang,18,5,9,,,,
6,down,Sigrid,Home To You (This Christmas),2,2,5,,,,
7,up,Mel & Kim,Rockin' Around the Christmas Tree,60,3,14,,,,
8,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),11,5,23,,,,
9,up,Hanne Krogh,Julekveldsvise,33,6,15,,,,
10,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),21,10,6,,,,
11,down,Glass Animals,Heat Waves,7,3,15,75,2021-02-28,71,2021-03-07
12,-,Wham!,Last Christmas (Remastered),-,12,3,77,2020-12-27,77,2020-12-27
13,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",44,13,4,,,,
14,up,Anne Grete Preus,Når Himmelen Faller Ned,19,14,6,,,,
15,down,VideoHelper,Everything Is New,1,1,25,,,,
16,up,Hanne Krogh,Det Lyser I Stille Grender,34,16,2,,,,
17,down,Benson Boone,GHOST TOWN,5,1,9,,,,
18,up,Anita Skorgan,Marias Guttebarn,23,18,9,,,,
19,up,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",39,19,8,,,,
20,down,Adele,When We Were Young,12,2,106,,,,
21,up,Boney M.,Little Drummer Boy,25,9,10,,,,
22,-,Brother Joseph,California Dream,-,5,3,,,,
23,up,Henki Kolstad,Skomaker-Vise (Instrumental),42,18,8,,,,
24,down,Smith & Thell,Hotel Walls,13,1,110,,,,
25,down,Keiino,Spirit in the Sky,9,1,106,,,,
26,down,Dagny,Somebody,8,1,84,,,,
27,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,59,27,4,,,,
28,up,Ava Max,So Am I,47,2,101,69,2019-10-06,69,2019-10-06
29,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),67,15,7,,,,
30,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),82,30,6,,,,
31,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,31,1,,,,
32,-,Lewi Bergrud,For året som har gått,-,32,1,,,,
33,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,86,12,15,,,,
34,up,Linda Ronstadt,When You Wish Upon a Star,38,14,7,,,,
35,down,Gayle,abcdefu,32,4,5,,,,
36,down,Chris Holsten,Bare når det regner,35,4,20,,,,
37,up,Hanne Krogh,VI Tenner Våre Lykter,45,11,14,,,,
38,down,Hanne Krogh,Sonjas Sang Til Julestjernen,31,27,5,,,,
39,up,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",81,21,8,,,,
40,up,Slade,Merry Xmas Everybody,74,38,3,,,,
41,-,ABBA,Happy New Year,-,2,3,,,,
42,down,Inge Bremnes,Bakkeplan,28,16,10,,,,
43,down,Ed Sheeran,Shape of You,26,11,53,94,2020-01-05,94,2020-01-05
44,up,Robbie Williams,Winter Wonderland,99,32,6,,,,
45,up,Elena Tsagkrinou,El Diablo,52,6,30,,,,
46,-,Jackson 5,Santa Claus Is Coming to Town,-,36,3,,,,
47,down,SKAAR,Both Sides Now,41,34,3,,,,
48,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,41,1,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,78,1,107,1,2019-10-06,1,2019-10-06
50,down,Astrid S,Think Before I Talk,29,8,108,,,,
51,down,Sia,Cheap Thrills,16,9,83,,,,
52,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,44,2,,,,
53,up,Wham!,Last Christmas,90,53,2,70,2019-12-22,53,2019-12-29
54,up,Astrid S & Dagny,Pretty,65,1,2,,,,
55,-,East 17,Stay Another Day,-,40,2,,,,
56,-,Nora Brockstedt,Julekveldsvisa,-,56,1,,,,
57,up,Rihanna,Diamonds,58,13,81,,,,
58,-,Rolf Just Nilsen,Julekveld I Skogen,-,31,4,,,,
59,-,Elton John,I'm Still Standing,-,47,3,,,,
60,-,Céline Dion,O Holy Night,-,57,6,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,6,48,,,,
62,up,Peter Jöback,"O, Helga Natt",66,18,10,,,,
63,down,Dua Lipa,Love Again,27,14,20,96,2020-04-05,96,2020-04-05
64,down,Miss Li,Komplicerad,43,6,86,,,,
65,down,Duncan Laurence,Arcade,36,1,55,88,2021-02-28,69,2021-03-14
66,-,Øystein Sunde,Julekalenderen (Radio versjon),-,62,4,,,,
67,-,Madrugada,Dreams At Midnight,-,31,9,,,,
68,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,100,99,2020-01-12,49,2020-06-21
69,down,Kygo & Selena Gomez,It Ain't Me,14,3,98,,,,
70,-,Aled Jones,Walking in the Air,-,45,1,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,22,,,,
72,-,Hanne Krogh,Du Grønne Glitrende Tre,-,50,1,,,,
73,down,Alf Pröysen,Julekveldsvise,72,42,6,,,,
74,up,Trygve Skaug & Henning Kvitnes,Hvis det bare kom snø,88,74,2,,,,
75,-,Enya,Oíche Chiúin (Silent Night),-,75,2,,,,
76,down,Kygo & Whitney Houston,Higher Love,51,1,112,22,2019-10-06,20,2019-10-13
77,-,Hanne Krogh,Julenatt,-,41,3,,,,
78,down,JCY & Minus Manus,Walking In The Air,57,57,5,,,,
79,-,Billy Joel,When You Wish Upon a Star,-,5,5,,,,
80,up,Maria Arredondo,Nå Tennes Tusen Julelys,97,22,13,,,,
81,-,Anne Grete Preus,Når Himmelen Faller Ned,-,2,18,,,,
82,down,Ina Wroldsen,Strongest (Alan Walker Remix),73,9,6,,,,
83,up,Justin Bieber,Hailey,89,83,3,,,,
84,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,10,,,,
85,down,Metteson,Under Your Shirt,54,26,9,,,,
86,down,Tate McRae,feel like shit,68,24,4,,,,
87,-,Adele,Rolling In the Deep,-,6,91,,,,
88,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,47,,,,
89,-,a-ha,The Sun Always Shines On TV,-,25,14,,,,
90,-,Maria Arredondo,Jeg Er Sa Glad Hver Julekveld,-,61,3,,,,
91,-,Maj Britt Andersen,Sledetrall,-,61,5,,,,
92,down,Astrid S,Emotion,55,7,84,,,,
93,-,Cher,Believe,-,14,35,,,,
94,-,TIX,Brosjan Jesus,-,63,2,,,,
95,-,Christer Sandelin,Det Hon Vill Ha,-,19,14,,,,
96,down,P!nk,What About Us,22,7,38,,,,
97,-,Aretha Franklin,Joy to the World,-,28,1,,,,
98,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,76,,,,
99,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,83,1,,,,
100,-,Chris Holsten,Smilet i ditt eget speil,-,1,10,,,,
