Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRK Mp3,Juletid med mP3,1,1,3,,,,
2,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,7,2,8,84,2020-03-01,84,2020-03-01
4,up,Sam Smith,How Do You Sleep?,9,2,8,8,2019-10-06,6,2019-10-13
5,up,Anne Grete Preus,Når Himmelen Faller Ned,8,2,8,,,,
6,-,Hellbillies,Den Finast Eg Veit,-,6,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,8,1,2019-10-06,1,2019-10-06
8,up,Smith & Thell,Hotel Walls,14,1,6,,,,
9,up,Ina Wroldsen,Haloes,10,6,8,,,,
10,down,Ava Max,Sweet but Psycho,6,1,8,77,2019-10-06,77,2019-10-06
11,up,Rat City,Kind of Love (feat. Isak Heim),20,2,8,,,,
12,down,Mel & Kim,Rockin' Around the Christmas Tree,4,3,5,,,,
13,up,Jonas Brothers,Sucker,17,6,8,32,2019-10-06,32,2019-10-06
14,up,Daya,Insomnia,18,2,8,,,,
15,down,Kygo & Whitney Houston,Higher Love,12,1,8,22,2019-10-06,20,2019-10-13
16,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",39,16,3,,,,
17,down,Arif,Hvem Er Hun,15,15,5,,,,
18,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,13,1,8,,,,
19,up,Astrid S,The First One,28,3,8,,,,
20,up,Sondre Justad,Ikke som de andre,21,4,8,,,,
21,up,Ruben,Power,31,14,8,,,,
22,up,Camila Cabello,Liar,22,9,8,23,2019-10-06,14,2019-10-27
23,up,Hanne Krogh,Julekveldsvise,37,6,6,,,,
24,-,Christine Guldbrandsen,Mellom Himmel Og Jord,-,24,1,,,,
25,down,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),19,5,8,,,,
26,up,Carpenters,Sleigh Ride,47,2,5,,,,
27,up,Ruben,Lay by Me,29,6,8,,,,
28,down,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,27,12,6,,,,
29,up,Astrid S,Emotion,34,7,8,,,,
30,down,José Feliciano,Feliz Navidad,25,20,6,75,2019-12-29,51,2020-12-27
31,-,Rolf Just Nilsen,Julekveld I Skogen,-,31,2,,,,
32,down,Alec Benjamin,Let Me Down Slowly,26,3,8,,,,
33,up,Duncan Laurence,Arcade,38,1,8,88,2021-02-28,69,2021-03-14
34,down,Broiler,Good Day,30,22,8,,,,
35,down,Highasakite,Can I Be Forgiven,24,19,3,,,,
36,down,"Spelemenn Frå Trøndelag, Hedmark & Oppland",Fant-Karl-Vals,23,12,3,,,,
37,up,Billy Joel,When You Wish Upon a Star,58,5,2,,,,
38,down,Ava Max,Torn,36,8,8,41,2019-10-06,41,2019-10-06
39,up,Bugges Firo,På Dansefot,78,39,3,,,,
40,down,Gabrielle,Tenker På Deg,16,11,3,,,,
41,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,42,30,6,,,,
42,-,Trygve Skaug,Et lite minutt,-,42,2,,,,
43,down,Keiino,Spirit in the Sky,41,1,8,,,,
44,down,Ina Wroldsen,Strongest,33,2,8,,,,
45,down,Hanne Krogh,VI Tenner Våre Lykter,11,11,6,,,,
46,-,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",-,19,1,,,,
47,up,Mabel,Don't Call Me Up,51,13,6,95,2019-10-13,95,2019-10-13
48,-,ジャクソン 5,ママがサンタにキスをした,-,48,1,,,,
49,up,Maria Arredondo,Nå Tennes Tusen Julelys,53,22,6,,,,
50,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),45,5,8,,,,
51,up,Kygo & Selena Gomez,It Ain't Me,59,3,7,,,,
52,down,Astrid S,Favorite Part of Me,35,35,4,,,,
53,-,Frosty,Frosty the Snowman,-,53,1,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,19,8,,,,
55,-,Are Og Odin,Endelig,-,55,1,,,,
56,up,Ruben,So High,88,29,6,,,,
57,down,ZAYN,Dusk Till Dawn (feat. Sia),56,5,8,,,,
58,-,Maria Mena,Home for Christmas,-,58,1,,,,
59,up,Julia Michaels,Issues,65,14,8,,,,
60,down,Benjamin Ingrosso,Costa Rica,57,32,8,,,,
61,-,Maria Arredondo,Jeg Er Sa Glad Hver Julekveld,-,61,1,,,,
62,up,The Pogues,Fairytale of New York,66,1,5,,,,
63,-,TIX,Brosjan Jesus,-,63,1,,,,
64,-,Santa Clause,Here Comes Santa Clause,-,64,1,,,,
65,down,Panic! At the Disco,High Hopes,54,14,8,,,,
66,up,Arif,Alene,81,66,2,,,,
67,-,Stina Talling,BlimE (Mer Enn God Nok),-,67,1,,,,
68,up,RAYE,Love Me Again,72,18,2,,,,
69,-,Hayes & Mugisho,Now Or Never,-,46,1,,,,
70,-,Peter Jöback & Sissel Kyrkjebo,Gå Inte Förbi (Med Sissel Kyrkjebo),-,70,1,,,,
71,-,Sissel,Deilig Er Jorden,-,47,1,,,,
72,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,1,,,,
73,-,Dance With a Stranger,Long December Nights,-,64,1,,,,
74,up,Øystein Sunde,Julekalenderen (Radio versjon),98,62,2,,,,
75,up,Fay Wildhagen,Different,93,64,2,,,,
76,-,Céline Dion,Christmas Eve,-,48,4,,,,
77,up,Magne Furuholmen,There Goes Another Year,94,77,2,,,,
78,-,Cliff Richard,The Millenium Prayer (Acapella Version),-,43,1,,,,
79,-,Ina Wroldsen,Mother,-,16,3,,,,
80,-,Shawn Mendes,If I Can't Have You,-,9,1,63,2019-10-06,63,2019-10-06
81,-,Cezinando,Håper Du Har Plass,-,81,2,,,,
82,-,Astrid S,Think Before I Talk,-,8,7,,,,
83,up,Céline Dion,Don't Save It All for Christmas Day,86,65,3,,,,
84,-,TIX,Neste Sommer,-,15,1,,,,
85,down,Sia,Cheap Thrills,44,9,6,,,,
86,-,FLETCHER,One Too Many,-,64,1,,,,
87,-,Carola,"Jul, Jul Strålande Jul",-,54,1,,,,
88,-,Bertine Zetlitz,Starlight,-,88,1,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,14,8,,,,
90,down,Madden,Love You Right,68,8,2,,,,
91,-,Wenche Myhre,Vinter Og Sne,-,91,1,,,,
92,down,Frida Ånnevik,Henger sammen,40,19,3,,,,
93,down,Lars Vaular & Röyksopp,To Minutter,90,70,3,,,,
94,down,Veronica Maggio,5 minuter,48,26,2,,,,
95,-,Johnny Mathis,When a Child Is Born (Live),-,95,1,,,,
96,down,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),89,15,2,,,,
97,down,Zara Larsson,Invisible (from the Netflix Film Klaus),85,51,4,,,,
98,-,Alf Pröysen,Musevisa,-,98,1,,,,
99,-,Samsaya,Tenke På En Venn,-,99,1,,,,
100,-,Sigrid,Strangers,-,10,3,,,,
