Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,58,81,2019-11-10,81,2019-11-10
2,up,Alessandra,Queen of Kings,3,1,35,,,,
3,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,41,,,,
4,up,Benson Boone,In The Stars,6,1,73,,,,
5,up,P!nk,A Million Dreams,5,1,25,,,,
6,up,Aden Foyer,The Ballet Girl,7,1,39,,,,
7,up,Maroon 5,Memories,10,1,153,36,2019-10-06,2,2019-11-17
8,up,Smith & Thell,Hotel Walls,8,1,202,,,,
9,down,Dua Lipa,Dance The Night,4,4,10,,,,
10,up,Dagny,Somebody,14,1,177,,,,
11,down,Duncan Laurence,Arcade,9,1,145,88,2021-02-28,69,2021-03-14
12,up,Ina Wroldsen,Strongest,26,2,198,,,,
13,up,Synne Vo,ok,13,8,17,,,,
14,up,Cian Ducrot,I'll Be Waiting,31,4,25,,,,
15,up,Ava Max,Sweet but Psycho,45,1,179,77,2019-10-06,77,2019-10-06
16,up,Hkeem,Danser videre i livet (feat. Makosir),39,4,47,,,,
17,down,Chris Holsten,Smilet i ditt eget speil,11,1,69,,,,
18,up,Sondre Justad,Ikke som de andre,21,4,76,,,,
19,up,Delara,Josefin,57,1,9,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,6,141,,,,
21,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),17,5,125,,,,
22,up,Peder Elias,Row Your Boat,27,22,12,,,,
23,up,Mike + The Mechanics,Over My Shoulder,49,23,28,,,,
24,down,Ed Sheeran,Perfect,16,10,123,73,2019-10-06,58,2019-10-20
25,down,Benson Boone,GHOST TOWN,15,1,101,,,,
26,down,Taylor Swift,Cruel Summer,24,17,5,,,,
27,down,August,Noen som vet,18,18,16,,,,
28,-,Keiino,Spirit in the Sky,-,1,186,,,,
29,up,Kent,Ff,29,19,56,,,,
30,up,The Bangles,Manic Monday,62,19,75,,,,
31,down,Unknown,What Was I Made For?,30,30,5,,,,
32,up,Bee Gees,You Win Again,51,15,78,,,,
33,down,Sigrid,The Hype,20,12,7,,,,
34,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,41,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),81,26,40,,,,
36,up,David Kushner,Daylight,56,5,17,,,,
37,down,Eva Weel Skram,La meg være,22,22,6,,,,
38,-,Kygo & Selena Gomez,It Ain't Me,-,3,185,,,,
39,down,Lyse Netter,Du e så digg,36,18,14,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,12,1,55,,,,
41,-,Emma Steinbakken,Used to love you,-,41,13,,,,
42,down,Chris Holsten,For evig,40,4,49,,,,
43,up,Katy Perry,Hot N Cold,97,17,47,,,,
44,down,Sam Smith & Ed Sheeran,Who We Love,25,24,12,,,,
45,down,Dagny,Heartbreak In The Making,38,2,8,,,,
46,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,28,22,18,,,,
47,down,Alice Cooper,Poison,32,24,35,,,,
48,down,Coldplay,Viva La Vida,47,12,34,,,,
49,down,8lanco,WALK AWAY,33,24,8,,,,
50,down,Laleh,Some Die Young,41,11,90,,,,
51,down,Katy Perry,Roar,44,9,160,,,,
52,down,Madonna,Like a Prayer,50,14,107,,,,
53,-,No Doubt,Don't Speak,-,9,30,,,,
54,up,Donkeyboy,Ambitions,83,9,87,,,,
55,up,Amy Macdonald,This Is the Life,74,11,12,,,,
56,down,Olivia Lobato,Syrener,52,2,48,,,,
57,up,Alphaville,Forever Young,65,13,114,,,,
58,-,a-ha,The Sun Always Shines On TV,-,25,66,,,,
59,-,Soul Asylum,Runaway Train,-,27,45,,,,
60,-,KEiiNO,MONUMENT,-,34,4,,,,
61,-,Rednex,Wish You Were Here,-,61,1,,,,
62,-,John Farnham,You're the Voice,-,20,23,,,,
63,up,Roxette,Spending My Time,84,40,38,,,,
64,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,94,,,,
65,-,Rihanna,Stay (feat. Mikky Ekko),-,18,110,,,,
66,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,33,2,,,,
67,up,Toto,Africa,79,16,41,,,,
68,down,Lizzo,2 Be Loved (Am I Ready),60,30,27,,,,
69,down,Natalie Imbruglia,Torn,35,16,57,,,,
70,-,Miley Cyrus,Wrecking Ball,-,67,8,,,,
71,-,Zimmermann,Renessanse,-,14,1,,,,
72,-,Roxette,It Must Have Been Love,-,33,28,,,,
73,down,Kapteinen,Ti tusen,64,56,9,,,,
74,-,P!nk,Raise Your Glass,-,17,3,,,,
75,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,56,6,,,,
76,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),70,15,52,,,,
77,down,Leon Frick,Like bak,67,27,12,,,,
78,-,Adele,Set Fire to the Rain,-,4,182,,,,
79,-,Rihanna,Only Girl (In the World),-,40,31,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,2,,,,
81,-,Synne Sørgjerd,Slottsparken,-,81,1,,,,
82,-,Anastacia,Left Outside Alone (Jason Nevins Global Club Edit),-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,11,87,94,2020-01-05,94,2020-01-05
84,down,Cher,The Shoop Shoop Song (It's In His Kiss),63,28,23,,,,
85,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),78,21,56,,,,
86,down,Beathoven & TIX,LOVE </3,71,37,8,,,,
87,-,Justin Timberlake,Mirrors (Radio Edit),-,9,13,,,,
88,-,George Michael,Careless Whisper,-,24,66,,,,
89,-,Haddaway,What Is Love,-,17,10,,,,
90,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),80,32,29,,,,
91,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,42,23,25,,,,
92,-,Madonna,American Pie,-,13,19,,,,
93,-,Angelina Jordan,Love Don't Let Me Go,-,65,1,,,,
94,-,lille Caesar,brenner,-,62,9,,,,
95,-,Olivia Rodrigo,vampire,-,70,1,,,,
96,-,Billy Joel,My Life,-,42,5,,,,
97,-,a-ha,Crying In the Rain,-,39,21,,,,
98,-,Adele,Hello,-,35,58,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,82,,,,
100,-,Kenny Loggins,Danger Zone,-,44,17,,,,
