Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,2,1,14,,,,
2,up,Anne Grete Preus,Når Himmelen Faller Ned,4,2,15,,,,
3,down,Maroon 5,Memories,1,1,60,36,2019-10-06,2,2019-11-17
4,up,Carpenters,Sleigh Ride,12,2,10,,,,
5,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),8,5,15,,,,
6,up,Hanne Krogh,Julekveldsvise,10,6,11,,,,
7,down,The Pogues,Fairytale of New York,6,1,10,,,,
8,down,Mel & Kim,Rockin' Around the Christmas Tree,7,3,10,,,,
9,up,Boney M.,Little Drummer Boy,27,9,5,,,,
10,up,Siri Nilsen,Ta Meg Med,73,1,2,,,,
11,down,Dagny,Somebody,3,1,32,,,,
12,up,Henki Kolstad,Vi Tenner Våre Lykter Når Det Mørkner,23,12,10,,,,
13,up,Tate McRae,you broke me first,13,2,18,81,2020-08-23,15,2020-11-15
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,49,99,2020-01-12,49,2020-06-21
15,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),71,15,5,,,,
16,down,Smith & Thell,Hotel Walls,11,1,58,,,,
17,up,Miss Li,Komplicerad,20,6,34,,,,
18,up,Peter Jöback,"O, Helga Natt",33,18,7,,,,
19,up,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",50,19,3,,,,
20,-,José Feliciano,Feliz Navidad,-,20,9,75,2019-12-29,51,2020-12-27
21,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,1,,,,
22,up,Maria Arredondo,Nå Tennes Tusen Julelys,62,22,10,,,,
23,up,Adele,When We Were Young,32,2,55,,,,
24,up,Snøfall & Eva Weel Skram,Selmas Sang,59,5,4,,,,
25,up,Henki Kolstad,Skomaker-Vise (Instrumental),42,18,4,,,,
26,down,Justin Bieber & benny blanco,Lonely,15,7,8,,,,
27,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,1,18,,,,
28,down,Linda Ronstadt,When You Wish Upon a Star,14,14,4,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,2,47,,,,
30,down,Adele,Rolling In the Deep,29,6,40,,,,
31,-,Katy Perry,Roar,-,9,51,,,,
32,up,Robbie Williams,Winter Wonderland,52,32,3,,,,
33,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,36,16,3,,,,
34,up,Hanne Krogh,VI Tenner Våre Lykter,41,11,10,,,,
35,up,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",77,19,4,,,,
36,down,Vaarin,Lovers In Memory,19,10,12,,,,
37,up,Dua Lipa,Hallucinate,57,22,20,85,2020-04-05,85,2020-04-05
38,down,Harry Styles,Watermelon Sugar,17,4,30,85,2019-11-17,2,2020-08-23
39,-,Rolf Just Nilsen,Julekveld I Skogen,-,31,3,,,,
40,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),80,30,3,,,,
41,down,Astrid S,Years,28,7,49,,,,
42,up,Alf Pröysen,Julekveldsvise,82,42,2,,,,
43,up,Cliff Richard,The Millenium Prayer (Acapella Version),65,43,4,,,,
44,down,Nea,Some Say,21,2,60,84,2020-03-01,84,2020-03-01
45,down,VideoHelper,Everything Is New,18,1,3,,,,
46,up,Dua Lipa,Break My Heart,51,4,39,97,2020-03-29,5,2020-06-28
47,down,Anita Skorgan,Marias Guttebarn,38,18,5,,,,
48,down,Ava Max,OMG What’s Happening,34,27,16,,,,
49,up,Hanne Krogh,Sonjas Sang Til Julestjernen,93,27,2,,,,
50,down,Ina Wroldsen,Strongest,22,2,59,,,,
51,up,Sia,Cheap Thrills,89,9,36,,,,
52,down,Skinny Days & CLMD,Voices In My Head,44,16,8,,,,
53,up,Robbie Williams,Santa Baby (feat. Helene Fischer),87,53,3,,,,
54,-,Carola,"Jul, Jul Strålande Jul",-,54,2,,,,
55,down,Sissel,Deilig Er Jorden,47,47,3,,,,
56,up,Adele,Set Fire to the Rain,56,4,56,,,,
57,-,Céline Dion,O Holy Night,-,57,3,,,,
58,up,Freddy Kalas,Hey Ho,81,58,2,,,,
59,down,Donkeyboy,Crazy Something Normal,35,14,36,,,,
60,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",97,13,2,,,,
61,-,Hanne Krogh,Julenatt,-,41,1,,,,
62,-,Øystein Sunde,Julekalenderen (Radio versjon),-,62,3,,,,
63,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,63,2,,,,
64,down,Annie,The Streets Where I Belong,46,7,13,,,,
65,-,Glorious Monster,In the Movies,-,65,1,,,,
66,-,Maria Arredondo,On Christmas Day,-,66,1,,,,
67,-,Savage Garden,To the Moon & Back,-,14,29,,,,
68,-,Are Og Odin,Endelig,-,55,4,,,,
69,down,Kygo & Selena Gomez,It Ain't Me,25,3,55,,,,
70,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,64,64,3,,,,
71,down,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",37,21,5,,,,
72,down,Kygo & Whitney Houston,Higher Love,40,1,60,22,2019-10-06,20,2019-10-13
73,down,Fiskarhedenvillan,Nøkkel Til Frihet,9,3,38,,,,
74,-,Lene Marlin,Sitting Down Here,-,10,25,,,,
75,-,Are Sende Osen,No E Det Jul Igjen,-,75,1,,,,
76,-,Michael Jackson,Come Together,-,23,29,,,,
77,up,James Arthur,Train Wreck,84,17,2,,,,
78,down,Ruben,Lay by Me,26,6,60,,,,
79,-,Milky Chance,Stolen Dance,-,13,26,,,,
80,-,ABBA,Happy New Year,-,2,1,,,,
81,-,Magne Furuholmen,There Goes Another Year,-,77,3,,,,
82,-,Gavin DeGraw,I Don't Want to Be,-,49,4,,,,
83,-,Ellen Nicolaysen,Jeg Så Mamma Kysse Nissen Jeg,-,83,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,70,1,60,1,2019-10-06,1,2019-10-06
85,-,Jackson 5,Santa Claus Is Coming to Town,-,36,1,,,,
86,-,Maria Arredondo,Jeg Er Sa Glad Hver Julekveld,-,61,2,,,,
87,down,Margaret Berger,Se Deg,63,8,9,,,,
88,-,Dag Kolsrud,Hear Them Cry,-,88,2,,,,
89,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,31,,,,
90,down,Victor Sotberg,BlimE! - Ser Deg,78,49,12,,,,
91,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,27,1,,,,
92,-,Shakira,"Whenever, Wherever",-,12,13,33,2020-02-09,33,2020-02-09
93,-,El Papi,Igjen Og Igjen (feat. TIX),-,47,11,,,,
94,-,Victoria Nadine,Be Okay,-,28,1,,,,
95,-,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),-,95,1,,,,
96,down,Rat City,Kind of Love (feat. Isak Heim),31,2,60,,,,
97,-,Rihanna,Russian Roulette,-,17,25,,,,
98,-,Julie Bergan,One Touch,-,23,1,,,,
99,-,Maj Britt Andersen,Sledetrall,-,61,2,,,,
100,down,Shawn Mendes,Monster,68,25,3,92,2020-11-22,4,2020-11-29
