Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,a-ha,Hunting High and Low,3,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,14,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
4,up,Keiino,Spirit in the Sky,6,1,14,,,,
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,3,3,99,2020-01-12,49,2020-06-21
6,down,Ava Max,Sweet but Psycho,5,1,14,77,2019-10-06,77,2019-10-06
7,down,Kygo & Whitney Houston,Higher Love,4,1,14,22,2019-10-06,20,2019-10-13
8,down,Nea,Some Say,7,2,14,84,2020-03-01,84,2020-03-01
9,up,Alec Benjamin,Let Me Down Slowly,10,3,14,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),15,5,14,,,,
11,up,Astrid S,Years,13,7,3,,,,
12,down,Astrid S,Emotion,8,7,14,,,,
13,down,Fiskarhedenvillan,Nøkkel Til Frihet,11,3,4,,,,
14,down,Ina Wroldsen,Strongest,12,2,14,,,,
15,down,Ava Max,So Am I,14,2,12,69,2019-10-06,69,2019-10-06
16,up,Sondre Justad,Ikke som de andre,18,4,14,,,,
17,down,Ina Wroldsen,Haloes,9,6,14,,,,
18,up,Alphaville,Forever Young,29,13,11,,,,
19,up,Astrid S,Think Before I Talk,40,8,13,,,,
20,up,Ingebjørg Bratland,Di Ingebjørg,47,16,7,,,,
21,up,Sigrid,Don't Kill My Vibe,28,21,12,,,,
22,down,Jonas Brothers,Sucker,19,6,14,32,2019-10-06,32,2019-10-06
23,down,NorthKid,Done Fighting,17,16,6,,,,
24,down,Smith & Thell,Hotel Walls,22,1,12,,,,
25,up,Donkeyboy,Ambitions,27,9,5,,,,
26,up,Adele,Set Fire to the Rain,75,4,12,,,,
27,down,Sam Smith,How Do You Sleep?,16,2,14,8,2019-10-06,6,2019-10-13
28,down,Shawn Mendes,There's Nothing Holdin' Me Back,24,14,14,,,,
29,-,Adele,Rolling In the Deep,-,6,5,,,,
30,up,Daya,Insomnia,31,2,14,,,,
31,up,Rat City,Kind of Love (feat. Isak Heim),39,2,14,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,2,10,,,,
33,up,Adele,When We Were Young,62,2,10,,,,
34,-,Lauv,Mean It,-,34,1,96,2019-11-24,96,2019-11-24
35,up,Kygo & Selena Gomez,It Ain't Me,50,3,13,,,,
36,down,Belinda Carlisle,Heaven Is a Place On Earth,34,19,13,,,,
37,up,ABBA,The Winner Takes It All,54,10,6,,,,
38,down,NRK Mp3,Juletid med mP3,37,1,9,,,,
39,up,Madonna,La Isla Bonita,55,21,10,,,,
40,down,Laleh,Some Die Young,21,11,10,,,,
41,down,Julia Michaels,Issues,33,14,14,,,,
42,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,5,14,,,,
43,up,Prince & The Revolution,Purple Rain,89,31,6,,,,
44,-,ABBA,Super Trouper,-,18,5,,,,
45,up,Kristian Kristensen,Du Ga Mæ Viljestyrke,52,30,12,,,,
46,up,Bee Gees,You Win Again,79,31,8,,,,
47,-,Highasakite,Can I Be Forgiven,-,19,8,,,,
48,up,Nordgarden,Korsvei (single),78,48,2,,,,
49,down,Ed Sheeran,Perfect,45,16,12,,,,
50,up,Emma Jensen,Someone to Break Your Heart,53,33,4,,,,
51,down,Katy Perry,Roar,36,9,13,,,,
52,-,Elton John,Nikita (Remastered),-,19,1,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),92,18,6,,,,
54,-,ISÁK,Make Room,-,54,4,,,,
55,up,jens,Wish I Was Right For You,86,16,5,,,,
56,down,Mabel,Don't Call Me Up,41,13,12,95,2019-10-13,95,2019-10-13
57,down,Ruben,Lay by Me,32,6,14,,,,
58,-,Lene Marlin,Sitting Down Here,-,10,8,,,,
59,-,Justin Timberlake,Mirrors (Radio Edit),-,15,2,,,,
60,down,John Farnham,You're the Voice,48,27,13,,,,
61,up,Camila Cabello,Liar,61,9,14,23,2019-10-06,14,2019-10-27
62,down,Kenny Loggins,Danger Zone,51,44,3,,,,
63,down,George Harrison,Got My Mind Set On You,35,15,6,,,,
64,down,Ruben,Power,63,14,14,,,,
65,-,Michael Jackson,Give In to Me,-,27,1,,,,
66,up,Astrid S,The First One,82,3,14,,,,
67,up,a-ha,Hunting High and Low (Extended Remix),94,31,8,,,,
68,-,Ace of Base,The Sign,-,21,1,,,,
69,-,Culture Club,Karma Chameleon,-,51,4,,,,
70,down,Sigrid,Strangers,20,10,9,,,,
71,-,Bo Kaspers Orkester,Den sista resan,-,26,3,,,,
72,down,Cher,If I Could Turn Back Time,70,12,4,,,,
73,-,P!nk,Try,-,5,6,,,,
74,-,Joan Osborne,One of Us,-,59,8,,,,
75,down,Jesper Jenset,Hver Gang (feat. Arif),71,53,5,,,,
76,up,Michael Learns to Rock,The Actor,100,66,3,,,,
77,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,3,,,,
78,down,Fool's Garden,Lemon Tree,66,17,3,,,,
79,down,Nik Kershaw,The Riddle,23,15,7,,,,
80,-,Tanita Tikaram,Good Tradition,-,22,3,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),77,77,4,52,2019-12-15,22,2020-02-02
82,-,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],-,27,1,,,,
83,down,George Michael,Careless Whisper,43,24,4,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),57,34,9,,,,
85,down,Bryan Hawn,Wolves,42,37,12,,,,
86,-,Shawn Mendes,If I Can't Have You,-,9,2,63,2019-10-06,63,2019-10-06
87,-,The Bangles,Manic Monday,-,19,4,,,,
88,-,Chesney Hawkes,The One and Only,-,29,3,,,,
89,down,Amanda Tenfjord,As If,44,18,2,,,,
90,down,Toto,Africa,68,22,9,,,,
91,-,Postgirobygget,Tidløs,-,39,2,,,,
92,-,Jason Mraz,I'm Yours,-,25,5,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,7,,,,
94,-,アヴィーチー,Wake Me Up,-,94,1,,,,
95,down,Bonnie Tyler,Holding Out for a Hero,46,36,7,,,,
96,down,Soul Asylum,Runaway Train,49,27,8,,,,
97,up,Di Derre,Jenter,99,12,2,,,,
98,down,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),93,61,3,,,,
99,-,Lene Marlin,Unforgivable Sinner,-,19,11,,,,
100,-,Cher,Believe,-,14,2,,,,
