Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,66,81,2019-11-10,81,2019-11-10
2,up,P!nk,A Million Dreams,5,1,33,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),12,1,8,,,,
4,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,49,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,11,1,63,,,,
6,down,Alessandra,Queen of Kings,4,1,43,,,,
7,up,The Pogues,Fairytale of New York,19,1,25,,,,
8,down,Aden Foyer,The Ballet Girl,1,1,47,,,,
9,down,Smith & Thell,Hotel Walls,7,1,210,,,,
10,down,Maroon 5,Memories,8,1,161,36,2019-10-06,2,2019-11-17
11,up,Dagny,Somebody,20,1,185,,,,
12,down,Olivia Lobato,Syrener,10,2,56,,,,
13,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,28,1,35,,,,
14,up,Duncan Laurence,Arcade,14,1,153,88,2021-02-28,69,2021-03-14
15,down,Sondre Justad,Ikke som de andre,9,4,83,,,,
16,up,Chris Holsten,Smilet i ditt eget speil,29,1,77,,,,
17,down,Ina Wroldsen,Strongest,13,2,206,,,,
18,up,Sigrid,The Hype,46,12,13,,,,
19,up,Jesper Jenset,Tilbake til start,23,14,10,,,,
20,down,David Kushner,Daylight,17,6,25,,,,
21,up,Anne Grete Preus,Når Himmelen Faller Ned,36,2,20,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,6,149,,,,
23,up,Ed Sheeran,Perfect,59,10,131,73,2019-10-06,58,2019-10-20
24,down,Hkeem,Danser videre i livet (feat. Makosir),16,4,55,,,,
25,up,Kent,Ff,33,19,62,,,,
26,up,No. 4,Jul etter jul,34,25,2,,,,
27,down,Taylor Swift,Cruel Summer,25,17,13,,,,
28,up,Aretha Franklin,Joy to the World,83,28,4,,,,
29,up,Adele,Set Fire to the Rain,60,4,189,,,,
30,down,Ava Max,Sweet but Psycho,18,1,186,77,2019-10-06,77,2019-10-06
31,up,Katy Perry,Hot N Cold,41,17,53,,,,
32,down,Delara,Josefin,22,1,17,,,,
33,down,Benson Boone,GHOST TOWN,26,1,109,,,,
34,down,Dua Lipa,Dance The Night,15,4,18,,,,
35,down,Zimmermann,Renessanse,24,14,6,,,,
36,up,Alphaville,Big In Japan,56,11,88,,,,
37,up,Dagny,Heartbreak In The Making,39,2,16,,,,
38,down,Benson Boone,In The Stars,6,1,81,,,,
39,up,Adele,When We Were Young,69,2,166,,,,
40,down,Cian Ducrot,I'll Be Waiting,38,4,33,,,,
41,-,Gabrielle,Ring Meg,-,20,25,,,,
42,-,Peter Jöback,"O, Helga Natt",-,18,13,,,,
43,up,Bee Gees,You Win Again,57,15,84,,,,
44,up,Alec Benjamin,Devil Doesn’t Bargain,44,11,30,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,2,138,,,,
46,-,Laleh,Some Die Young,-,11,94,,,,
47,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),92,5,132,,,,
48,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),90,5,33,,,,
49,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,67,16,9,,,,
50,-,Roxette,How Do You Do!,-,18,44,,,,
51,-,a-ha,The Sun Always Shines On TV,-,25,69,,,,
52,down,a-ha,Take On Me,43,22,68,,,,
53,down,Katy Perry,Roar,27,9,168,,,,
54,-,Henrik Heaven,I Don't Feel That Way,-,47,10,,,,
55,up,Frida Amundsen,Uten å si et ord,89,36,3,,,,
56,down,Belinda Carlisle,Heaven Is a Place On Earth,45,12,88,,,,
57,-,P!nk,Walk Me Home,-,45,9,71,2019-10-20,71,2019-10-20
58,-,Madonna,Like a Prayer,-,14,114,,,,
59,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,78,25,30,,,,
60,-,No Doubt,Don't Speak,-,9,36,,,,
61,-,Carpenters,Sleigh Ride,-,2,22,,,,
62,-,Wet Wet Wet,Love Is All Around,-,25,81,,,,
63,-,Postgirobygget,Tidløs,-,39,9,,,,
64,down,Synne Vo,ok,51,8,25,,,,
65,down,Roxette,The Look,50,21,63,100,2019-12-15,100,2019-12-15
66,up,Eva Weel Skram,La meg være,97,22,9,,,,
67,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),58,15,58,,,,
68,up,P!nk,Raise Your Glass,76,17,8,,,,
69,-,Madonna,La Isla Bonita,-,28,38,,,,
70,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,4,11,92,2019-12-29,61,2020-12-27
71,-,Amy Macdonald,This Is the Life,-,11,16,,,,
72,-,Sigrid,Home to You,-,66,2,,,,
73,-,East 17,Stay Another Day,-,40,5,,,,
74,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,21,,,,
75,down,Mike + The Mechanics,Over My Shoulder (2014 Remastered),40,40,2,,,,
76,-,Boney M.,Little Drummer Boy,-,9,17,,,,
77,-,Alanis Morissette,ironic (live in berlin),-,35,3,,,,
78,-,Maylen Rusti,Forglemmegei,-,46,6,,,,
79,-,Roxette,Spending My Time,-,40,41,,,,
80,-,Victoria Nadine,Du er ikke alene,-,53,2,,,,
81,-,Anita Skorgan,Marias Guttebarn,-,18,16,,,,
82,-,Niklas Strömstedt,Om,-,42,4,,,,
83,-,Bon Jovi,Always,-,27,18,,,,
84,-,Mr. Mister,Kyrie,-,40,19,,,,
85,up,Robbie Williams,Angels (2004 - Remaster),93,16,7,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,24,,,,
87,down,Chris Holsten,Bare når det regner,61,4,74,,,,
88,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),32,32,33,,,,
89,-,Westlife,If I Let You Go (Radio Edit),-,21,30,,,,
90,down,Cher,The Shoop Shoop Song (It's In His Kiss),31,28,28,,,,
91,down,Coldplay,Viva La Vida,37,12,41,,,,
92,-,Peter Jöback,Decembernatt (Halleluja),-,13,4,,,,
93,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,40,3,,,,
94,down,Gaute Tønder,Siste Nytt,81,40,7,,,,
95,down,Cascada & The Connells,74'-75' (Acoustic Edit),70,16,18,,,,
96,-,a-ha,Crying In the Rain,-,39,22,,,,
97,-,Chris Holsten,"Slå hjerte, slå",-,3,63,,,,
98,-,Frida Ånnevik,Alt hu treng,-,93,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,126,1,2019-10-06,1,2019-10-06
100,-,Rihanna,Diamonds,-,13,148,,,,
