Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,102,,,,
2,up,Duncan Laurence,Arcade,4,1,73,88,2021-02-28,69,2021-03-14
3,up,Ava Max,Sweet but Psycho,3,1,106,77,2019-10-06,77,2019-10-06
4,up,Smith & Thell,Hotel Walls,5,1,128,,,,
5,up,Keiino,Spirit in the Sky,6,1,122,,,,
6,up,Chris Holsten,"Slå hjerte, slå",16,3,5,,,,
7,down,Astrid S & Dagny,Pretty,2,1,20,,,,
8,up,Glass Animals,Heat Waves,10,3,33,75,2021-02-28,71,2021-03-07
9,up,Subwoolfer,Give That Wolf A Banana,20,1,12,,,,
10,down,Ava Max,So Am I,7,2,119,69,2019-10-06,69,2019-10-06
11,up,Ramon,ok jeg lover,15,10,9,,,,
12,up,Charlie Puth,Light Switch,13,6,13,,,,
13,down,Benson Boone,GHOST TOWN,12,1,27,,,,
14,up,Elena Tsagkrinou,El Diablo,38,6,46,,,,
15,up,Gayle,abcdefu,17,4,22,,,,
16,down,Julie Bergan,Second Hand Love (feat. Ruben),14,11,17,,,,
17,-,The Breakwaves,Make It Rock,-,6,2,,,,
18,up,P!nk,What About Us,23,7,56,,,,
19,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),25,1,16,,,,
20,-,Julia Michaels,Issues,-,14,84,,,,
21,up,AIBA,Sympati,27,21,7,,,,
22,down,Chris Holsten,Bare når det regner,18,4,38,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,8,3,113,,,,
24,up,Adele,Set Fire to the Rain,34,4,121,,,,
25,down,Rihanna,Diamonds,19,13,94,,,,
26,up,Ina Wroldsen,Strongest,53,2,125,,,,
27,up,Anna of the North & Hver gang vi møtes,Shotgun,31,3,5,,,,
28,up,Amy Winehouse,You Know I'm No Good,71,13,33,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,6,66,,,,
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,3,115,99,2020-01-12,49,2020-06-21
31,down,Ina Wroldsen,Strongest (Alan Walker Remix),11,9,18,,,,
32,up,Passenger,Let Her Go,44,32,20,,,,
33,up,Mimi Webb,House On Fire,72,33,4,,,,
34,down,Griff & Sigrid,Head on Fire,26,18,12,,,,
35,up,Shakira,Underneath Your Clothes,73,16,33,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,70,1,117,1,2019-10-06,1,2019-10-06
37,up,Ballinciaga & David Mokel,Dans På Bordet,67,18,5,,,,
38,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,65,,,,
39,down,Astrid S,Think Before I Talk,21,8,125,,,,
40,up,Zupermaria,Ingenmannsland,97,40,9,,,,
41,-,Harry Styles,Sign of the Times,-,4,54,,,,
42,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,1,,,,
43,up,ピンク,What About Us,62,23,8,,,,
44,up,Mike + The Mechanics,Over My Shoulder,98,23,19,,,,
45,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,90,30,32,,,,
46,up,Nea,Some Say,81,2,120,84,2020-03-01,84,2020-03-01
47,-,Laura Branigan,Self Control,-,24,34,,,,
48,up,Emma Steinbakken,This One's On Me,86,12,3,,,,
49,-,Madonna,American Pie,-,13,9,,,,
50,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,51,,,,
51,down,Adele,Someone Like You,32,7,113,,,,
52,down,Synne Vo,Heime,28,10,9,,,,
53,up,Miss Li,X,63,22,3,,,,
54,-,Spice Girls,2 Become 1,-,54,1,,,,
55,up,Fiskarhedenvillan,Nøkkel Til Frihet,56,3,68,,,,
56,-,Toto,Africa,-,16,16,,,,
57,-,Idde Schultz,Fiskarna I Haven,-,25,11,,,,
58,down,OMW2Happiness,I Got What I Need,54,26,2,,,,
59,up,Cher,Believe,79,14,46,,,,
60,down,Donkeyboy,Crazy Something Normal,36,14,88,,,,
61,-,Bee Gees,You Win Again,-,15,28,,,,
62,down,Gard Read,All We Can Do,50,34,10,,,,
63,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,80,,,,
64,-,Maroon 5,Memories,-,1,111,36,2019-10-06,2,2019-11-17
65,-,Roxette,Joyride (Single Version),-,15,17,,,,
66,up,Roxette,The Look,82,21,26,100,2019-12-15,100,2019-12-15
67,-,Alec Benjamin,Let Me Down Slowly,-,3,97,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,22,3,,,,
69,-,Alice Cooper,Poison,-,24,13,,,,
70,down,Kamara,SPF 3000,59,23,2,,,,
71,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,60,3,,,,
72,-,Haddaway,What Is Love,-,17,6,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,115,,,,
74,-,Michael Jackson,Heal the World,-,31,20,,,,
75,up,GAYLE,abc (nicer),88,56,12,,,,
76,down,Avril Lavigne,Complicated,74,27,28,,,,
77,-,Maria Petra,you don't like me,-,25,13,,,,
78,down,Maroon 5,Memories (Cut Copy Remix),69,14,32,,,,
79,down,Hedda Mae,Hate being 22 (bonus track),51,30,18,,,,
80,down,Kygo & Whitney Houston,Higher Love,24,1,127,22,2019-10-06,20,2019-10-13
81,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Hallelujah (Live),-,43,5,,,,
82,-,Emma Steinbakken,Hopelessly Hopeless,-,60,6,,,,
83,-,Ed Sheeran,Shape of You,-,11,68,94,2020-01-05,94,2020-01-05
84,-,Astrid S,Years,-,7,86,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,16,,,,
86,-,Family Kush,Cool Cats,-,14,1,,,,
87,-,Shakira,"Whenever, Wherever",-,12,62,33,2020-02-09,33,2020-02-09
88,-,Cher,If I Could Turn Back Time,-,12,55,,,,
89,down,Fool's Garden,Lemon Tree,52,17,67,,,,
90,down,Natalie Imbruglia,Torn,35,16,20,,,,
91,-,Savage Garden,To the Moon & Back,-,14,66,,,,
92,down,No Doubt,Don't Speak,41,9,10,,,,
93,-,Britney Spears,...Baby One More Time,-,44,12,,,,
94,-,George Michael & Queen,Somebody to Love,-,12,38,,,,
95,down,Alan Walker & Torine,Hello World,64,38,7,,,,
96,-,Elton John,I'm Still Standing (Remastered),-,29,8,,,,
97,-,Mr. Mister,Kyrie,-,40,10,,,,
98,-,John Farnham,You're the Voice,-,27,29,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,18,,,,
100,down,Madonna,La Isla Bonita,94,28,18,,,,
