Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,43,,,,
2,down,P!nk,A Million Dreams,1,1,60,,,,
3,up,Benson Boone,Beautiful Things,6,3,16,,,,
4,down,Dagny,Heartbreak In The Making,3,2,43,,,,
5,up,David Kushner,Daylight,9,5,45,,,,
6,down,Sia,Unstoppable,4,1,93,81,2019-11-10,81,2019-11-10
7,up,Ariana Grande,we can't be friends (wait for your love),11,7,10,,,,
8,down,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,76,,,,
9,up,Justin Timberlake,Mirrors (Radio Edit),23,9,32,,,,
10,up,Alessandra,Queen of Kings,17,1,70,,,,
11,down,Ina Wroldsen,Strongest,8,2,232,,,,
12,up,Artemas,i like the way you kiss me,70,11,5,,,,
13,up,Sigrid,The Hype,75,7,34,,,,
14,up,Marcus & Martinus,Unforgettable,27,14,7,,,,
15,up,Yasir Moa,Jasmine & Aladdin,59,15,3,,,,
16,down,Smith & Thell,Hotel Walls,7,1,237,,,,
17,up,Amy Macdonald,This Is the Life,53,11,39,,,,
18,down,Zara Larsson,You Love Who You Love,16,16,10,,,,
19,up,Sabrina Carpenter,Espresso,28,9,4,,,,
20,up,John Farnham,You're the Voice,47,20,29,,,,
21,up,Robbie Williams,Angels (2004 - Remaster),77,16,23,,,,
22,down,Alphaville,Forever Young,14,13,134,,,,
23,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,78,23,54,,,,
24,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),90,21,80,,,,
25,down,Coldplay,Viva La Vida,21,12,65,,,,
26,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),65,5,159,,,,
27,up,Backstreet Boys,I Want It That Way,74,16,31,,,,
28,-,Alice Cooper,Poison,-,24,55,,,,
29,-,Natalie Imbruglia,Torn,-,16,81,,,,
30,-,Alex Warren,Before You Leave Me,-,23,1,,,,
31,up,Synne Vo,ok,40,8,52,,,,
32,up,Katy Perry,Hot N Cold,83,17,78,,,,
33,down,Natnael,LoveLove,15,15,13,,,,
34,up,MIKA,Grace Kelly,60,34,10,,,,
35,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,31,4,,,,
36,up,The Cranberries,When You're Gone,71,25,28,,,,
37,-,Savage Garden,To the Moon & Back,-,14,88,,,,
38,up,Cher,Believe,57,14,118,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,18,1,153,1,2019-10-06,1,2019-10-06
40,down,Chris Holsten,Smilet i ditt eget speil,31,1,104,,,,
41,down,Eva Weel Skram,Vendepunkt,30,24,5,,,,
42,down,Adele,When We Were Young,25,2,182,,,,
43,down,Kent,Ff,20,19,88,,,,
44,-,Di Derre & Kringkastingsorkesteret,Jenter (Live),-,29,2,,,,
45,up,Moyka,As Long as You’re Here (Young Royals Remix),67,32,5,,,,
46,down,Roxette,Listen to Your Heart (Swedish Single Edit),33,29,51,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,6,175,,,,
48,down,Roxette,Joyride (Single Version),32,15,57,,,,
49,-,Mr. Mister,Kyrie,-,40,29,,,,
50,-,Chris Holsten,"Slå hjerte, slå",-,3,78,,,,
51,-,Maria Mena,I Don't Wanna See You with Her,-,31,18,,,,
52,up,*NSYNC,Bye Bye Bye,61,50,3,,,,
53,-,Münchener Freiheit,Every Time,-,30,17,,,,
54,down,Adele,Someone Like You,48,7,196,,,,
55,up,a-ha,Crying In the Rain,82,39,33,,,,
56,-,Savage Garden,Truly Madly Deeply,-,16,60,,,,
57,up,"Coucheron, Iben Marie & Jonathan Floyd",Når Jeg Faller Ned,92,57,3,,,,
58,up,Adele,Set Fire to the Rain,69,4,210,,,,
59,-,Madison Beer,Make You Mine,-,59,1,,,,
60,up,Anna Kajander,Tåpe,73,38,2,,,,
61,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,63,,,,
62,down,Sia,Chandelier,10,10,12,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,74,,,,
64,-,Blackie Girls,VENNELØS,-,64,1,,,,
65,up,Elton John,I'm Still Standing (Remastered),95,29,56,,,,
66,up,The Bangles,Manic Monday,79,19,98,,,,
67,-,Jesper Jenset,Kan du love me det?,-,65,1,,,,
68,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,13,22,,,,
69,up,Kenny Loggins,Danger Zone,80,44,34,,,,
70,-,The Weather Girls,It's Raining Men,-,57,8,,,,
71,-,Ace of Base,All That She Wants,-,29,55,,,,
72,up,Melanie C,I Turn to You (Hex Hector Radio Mix),89,15,27,,,,
73,down,Benson Boone,In The Stars,68,1,106,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,55,,,,
75,-,a-ha,The Sun Always Shines On TV,-,25,85,,,,
76,down,Stina Talling,Sviker,39,13,13,,,,
77,down,Belinda Carlisle,Heaven Is a Place On Earth,12,12,111,,,,
78,down,Bon Jovi,Always,42,27,33,,,,
79,down,Roxette,The Look,62,21,81,100,2019-12-15,100,2019-12-15
80,up,Roxette,Fading Like a Flower (Every Time You Leave),86,20,45,,,,
81,-,Adele,Hello,-,35,66,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,15,,,,
83,-,Elton John,Circle of Life (Remastered),-,55,10,,,,
84,-,Roxette,It Must Have Been Love,-,33,38,,,,
85,-,Gabrielle,Ring Meg,-,20,31,,,,
86,-,Laleh,Some Die Young,-,11,113,,,,
87,down,Toto,Africa,36,16,64,,,,
88,up,Anastacia,Left Outside Alone,98,31,27,,,,
89,-,Toto,Hold the Line (Single Version),-,43,6,,,,
90,-,Henrik Heaven,Healing Kinda Feeling,-,42,4,,,,
91,down,a-ha,Take On Me,43,22,89,,,,
92,down,Bee Gees,You Win Again,51,15,108,,,,
93,down,Elton John,Candle In the Wind (1997 Version),22,12,52,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,8,,,,
95,-,Dua Lipa,Training Season,-,40,4,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,5,,,,
97,down,Donkeyboy,Ambitions,35,9,114,,,,
98,-,Ava Max,Sweet but Psycho,-,1,205,77,2019-10-06,77,2019-10-06
99,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,16,36,,,,
100,down,Take That,Back for Good (Radio Mix),81,23,33,,,,
