Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
2,down,Ava Max,Sweet but Psycho,1,1,0,77,2019-10-06,77,2019-10-06
3,up,Astrid S,The First One,3,3,0,,,,
4,up,Daya,Insomnia,9,2,0,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,8,5,0,31,2019-10-06,23,2019-11-17
6,down,Rat City,Kind of Love (feat. Isak Heim),2,2,0,,,,
7,down,Harry Styles,Sign of the Times,6,4,0,,,,
8,up,Postgirobygget,En Solskinnsdag,43,7,0,,,,
9,up,Jonas Brothers,Sucker,10,6,0,32,2019-10-06,32,2019-10-06
10,down,Keiino,Spirit in the Sky,5,1,0,,,,
11,up,Ava Max,So Am I,11,2,0,69,2019-10-06,69,2019-10-06
12,up,Shawn Mendes,If I Can't Have You,14,9,0,63,2019-10-06,63,2019-10-06
13,up,Katy Perry,Never Really Over,31,13,0,79,2019-10-06,79,2019-10-06
14,up,Ed Sheeran,Beautiful People (feat. Khalid),25,3,0,13,2019-10-06,13,2019-10-06
15,up,TIX,Neste Sommer,16,15,0,,,,
16,up,Kygo & Whitney Houston,Higher Love,39,1,0,22,2019-10-06,20,2019-10-13
17,down,Sondre Justad,Ikke som de andre,4,4,0,,,,
18,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,12,0,,,,
19,down,Shawn Mendes,There's Nothing Holdin' Me Back,17,14,0,,,,
20,down,Alec Benjamin,Let Me Down Slowly,19,3,0,,,,
21,down,Ruben,Lay by Me,13,6,0,,,,
22,down,Mabel,Don't Call Me Up,21,13,0,95,2019-10-13,95,2019-10-13
23,down,5 Seconds of Summer,Youngblood,15,15,0,,,,
24,down,Ina Wroldsen,Strongest,20,2,0,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),24,19,0,,,,
26,up,Zara Larsson,All the Time,26,5,0,,,,
27,up,Ina Wroldsen,Mother,29,16,0,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),28,5,0,,,,
29,down,Ellie Goulding,Sixteen,18,18,0,,,,
30,down,Astrid S,Emotion,23,7,0,,,,
31,up,Julie Bergan,STFU,45,25,0,,,,
32,up,Ruben,Power,47,14,0,,,,
33,up,Sam Smith,How Do You Sleep?,36,2,0,8,2019-10-06,6,2019-10-13
34,up,Duncan Laurence,Arcade,54,1,0,88,2021-02-28,69,2021-03-14
35,up,Adele,Hello,38,35,0,,,,
36,down,Sigrid,Sucker Punch,30,30,0,,,,
37,down,OneRepublic,Rescue Me,33,13,0,72,2019-10-06,72,2019-10-06
38,up,Alphaville,Forever Young,46,13,0,,,,
39,down,Taylor Swift,You Need To Calm Down,27,27,0,44,2019-10-06,44,2019-10-06
40,up,Madden,Love You Right,89,8,0,,,,
41,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,7,0,64,2019-10-06,63,2019-10-20
42,up,a-ha,Take On Me,77,25,0,,,,
43,-,Mr. Mister,Kyrie,-,35,0,,,,
44,-,Astrid S,Think Before I Talk (Flava D Remix),-,44,0,,,,
45,down,Adele,When We Were Young,34,2,0,,,,
46,up,Lene Marlin,Sitting Down Here,99,10,0,,,,
47,up,Bee Gees,You Win Again,57,15,0,,,,
48,-,Alphaville,Big In Japan,-,11,0,,,,
49,down,Ed Sheeran,Perfect,35,10,0,73,2019-10-06,58,2019-10-20
50,-,Roy Orbison,You Got It,-,43,0,,,,
51,up,Elton John,Candle In the Wind (1997 Version),83,29,0,,,,
52,-,Men At Work,Down Under,-,42,0,,,,
53,-,Michael Learns to Rock,The Actor,-,41,0,,,,
54,up,Meredith Brooks,Bitch,87,48,0,,,,
55,down,Julia Michaels,Issues,41,14,0,,,,
56,-,Nazareth,Love Hurts,-,56,0,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,0,,,,
58,-,Prince & The Revolution,Purple Rain,-,31,0,,,,
59,up,Gyllene Tider,Sommartider,61,23,0,,,,
60,-,Roxette,Wish I Could Fly,-,49,0,,,,
61,up,Roxette,Listen to Your Heart (Swedish Single Edit),81,29,0,,,,
62,down,Toto,Africa,32,16,0,,,,
63,down,Sia,Cheap Thrills,62,9,0,,,,
64,-,Sigrid,Don't Kill My Vibe,-,21,0,,,,
65,up,Adele,Someone Like You,71,7,0,,,,
66,up,P!nk,Try,82,5,0,,,,
67,-,Roxette,Spending My Time,-,40,0,,,,
68,up,Belinda Carlisle,Heaven Is a Place On Earth,90,19,0,,,,
69,down,Kenny Loggins,Footloose,50,44,0,,,,
70,up,Bon Jovi,Bed of Roses,72,20,0,,,,
71,up,Chesney Hawkes,The One and Only,96,29,0,,,,
72,-,ABBA,Super Trouper,-,18,0,,,,
73,up,ABBA,The Winner Takes It All,74,10,0,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,53,3,0,,,,
75,down,Ruben,Walls,59,37,0,,,,
76,up,Vibeke og Jan Erik Fillan,Against All Odds,94,76,0,,,,
77,up,Marion Ravn,Unforgivable Sinner,98,55,0,,,,
78,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),52,5,0,,,,
79,-,Tommy Nilsson,Öppna Din Dörr,-,79,0,,,,
80,down,Julie Bergan,Outlaw,42,16,0,,,,
81,-,Adele,Set Fire to the Rain,-,4,0,,,,
82,down,Bon Jovi,Always,56,37,0,,,,
83,-,Wet Wet Wet,Love Is All Around,-,25,0,,,,
84,down,Bonnie Tyler,Holding Out for a Hero (Single Version),70,19,0,,,,
85,-,Madonna,La Isla Bonita,-,28,0,,,,
86,-,Meja,All 'Bout the Money,-,30,0,,,,
87,down,Anne-Marie,2002,48,48,0,,,,
88,-,Panic! At the Disco,High Hopes,-,14,0,,,,
89,down,a-ha,The Sun Always Shines On TV,37,25,0,,,,
90,down,Astrid S,Think Before I Talk,22,8,0,,,,
91,-,Madonna,Like a Prayer,-,14,0,,,,
92,-,The Cranberries,When You're Gone,-,60,0,,,,
93,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,29,0,,,,
94,-,Culture Club,Karma Chameleon,-,51,0,,,,
95,-,Zara Larsson,Don't Worry Bout Me,-,73,0,,,,
96,-,Deep Blue Something,Breakfast at Tiffany's,-,27,0,,,,
97,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,0,,,,
98,down,The Bangles,Eternal Flame (Single Version),40,40,0,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),68,48,0,,,,
100,-,Ariana Grande,God is a woman,-,100,0,,,,
