Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,3,1,13,,,,
2,down,Dagny,Somebody,1,1,88,,,,
3,up,Smith & Thell,Hotel Walls,5,1,114,,,,
4,up,Ava Max,Sweet but Psycho,7,1,92,77,2019-10-06,77,2019-10-06
5,down,Astrid S & Dagny,Pretty,4,1,6,,,,
6,up,Adele,When We Were Young,6,2,110,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,2,96,,,,
8,up,Astrid S,Emotion,15,7,87,,,,
9,up,Glass Animals,Heat Waves,13,3,19,75,2021-02-28,71,2021-03-07
10,up,Gayle,abcdefu,16,4,8,,,,
11,up,Ed Sheeran,Shape of You,34,11,57,94,2020-01-05,94,2020-01-05
12,down,Ava Max,So Am I,11,2,105,69,2019-10-06,69,2019-10-06
13,-,Wenche Myhre,Vinter Og Sne,-,1,12,,,,
14,up,Ina Wroldsen,Strongest (Alan Walker Remix),57,9,8,,,,
15,up,Rat City,Kind of Love (feat. Isak Heim),27,2,105,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),21,5,105,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,6,52,,,,
18,up,Inge Bremnes,Bakkeplan,19,16,14,,,,
19,up,P!nk,What About Us,22,7,42,,,,
20,up,Adele,Set Fire to the Rain,41,4,108,,,,
21,down,Duncan Laurence,Arcade,12,1,59,88,2021-02-28,69,2021-03-14
22,up,Adele,Someone Like You,31,7,103,,,,
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,10,10,4,,,,
24,-,Donkeyboy,Crazy Something Normal,-,14,78,,,,
25,down,Sia,Cheap Thrills,23,9,87,,,,
26,up,Wet Wet Wet,Love Is All Around,37,25,61,,,,
27,up,Savage Garden,To the Moon & Back,36,14,60,,,,
28,up,Fiskarhedenvillan,Nøkkel Til Frihet,32,3,62,,,,
29,down,Julie Bergan,Second Hand Love (feat. Ruben),25,11,3,,,,
30,up,Hedda Mae,Hate being 22 (bonus track),91,30,4,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,3,104,99,2020-01-12,49,2020-06-21
32,-,John Farnham,You're the Voice,-,30,16,,,,
33,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),47,1,2,,,,
34,-,Gard Read,All We Can Do,-,34,1,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,35,3,81,2020-02-09,81,2020-02-09
36,-,Adele,Rolling In the Deep,-,6,92,,,,
37,up,Astrid S,Hurts So Good,70,25,8,,,,
38,-,a-ha,Crying In the Rain,-,36,8,,,,
39,-,Amy Winehouse,You Know I'm No Good,-,13,24,,,,
40,-,Bon Jovi,Bed of Roses,-,20,20,,,,
41,up,ABBA,"Knowing Me, Knowing You",56,18,56,,,,
42,down,Tate McRae,feel like shit,29,24,8,,,,
43,down,Astrid S,Think Before I Talk,17,8,112,,,,
44,-,Katy Perry,Roar,-,9,91,,,,
45,up,Michelle Ullestad,Emilie,76,44,4,,,,
46,up,Bernhoft,Put Your Mojo On,88,25,12,,,,
47,-,Cher,Believe,-,14,37,,,,
48,up,Ace of Base,All That She Wants,60,29,6,,,,
49,up,Miss Li,Komplicerad,61,6,90,,,,
50,up,Donkeyboy,Ambitions,99,9,67,,,,
51,-,Mike + The Mechanics,Over My Shoulder,-,23,13,,,,
52,-,Alphaville,Forever Young,-,13,80,,,,
53,-,Maroon 5,Memories (Cut Copy Remix),-,14,18,,,,
54,up,Harry Styles,Watermelon Sugar,90,4,83,85,2019-11-17,2,2020-08-23
55,down,Chris Holsten,Bare når det regner,24,4,24,,,,
56,down,Keiino,Spirit in the Sky,8,1,110,,,,
57,-,Coldplay,Viva La Vida,-,12,4,,,,
58,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),77,21,18,,,,
59,-,Shakira,"Whenever, Wherever",-,12,54,33,2020-02-09,33,2020-02-09
60,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,60,3,,,,
61,-,Elena Tsagkrinou,El Diablo,-,6,33,,,,
62,down,Wham!,Wake Me Up Before You Go-Go (Remastered),33,25,4,,,,
63,-,A1,Caught In the Middle,-,33,15,,,,
64,-,Deep Blue Something,Breakfast at Tiffany's,-,27,23,,,,
65,-,Roxette,The Look,-,21,19,100,2019-12-15,100,2019-12-15
66,-,Bee Gees,You Win Again,-,15,22,,,,
67,-,Britney Spears,...Baby One More Time,-,44,8,,,,
68,-,Madonna,Like a Prayer,-,14,54,,,,
69,down,Saybia,The Day After Tomorrow,65,36,20,,,,
70,-,a-ha,The Sun Always Shines On TV,-,54,2,,,,
71,up,Elton John,Candle In the Wind (1997 Version),98,12,31,,,,
72,-,Julia Michaels,Issues,-,14,76,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,14,,,,
74,-,Bendik,Føles sånn her,-,58,3,,,,
75,-,ピンク,What About Us,-,23,1,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,1,115,22,2019-10-06,20,2019-10-13
77,down,Metteson,Under Your Shirt,26,26,12,,,,
78,-,Bruno Mars,Grenade,-,53,7,,,,
79,-,Sandra,Maria Magdalena,-,40,1,,,,
80,-,Rihanna,Stay (feat. Mikky Ekko),-,18,58,,,,
81,-,John Farnham,You're the Voice,-,27,27,,,,
82,-,Eric Hutchinson,Rock & Roll,-,19,14,,,,
83,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,9,,,,
84,-,Adele,Rolling In the Deep (Acapella),-,84,1,,,,
85,-,5 Seconds of Summer,Moving Along,-,39,8,,,,
86,-,Zara Larsson,Uncover,-,19,58,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,79,1,110,1,2019-10-06,1,2019-10-06
88,-,a-ha,Stay On These Roads,-,24,14,,,,
89,up,Men At Work,Down Under,95,42,17,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,24,,,,
91,-,Natalie Imbruglia,Torn,-,16,11,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,82,,,,
93,down,Take That,Back for Good (Radio Mix),42,23,5,,,,
94,down,LeAnn Rimes,Can't Fight the Moonlight,40,28,8,,,,
95,up,Roxette,Joyride (Single Version),96,15,10,,,,
96,down,F.R. David,Words (Original Version 1982),28,26,27,,,,
97,-,Prince & The Revolution,Purple Rain,-,31,17,,,,
98,down,Fool's Garden,Lemon Tree,89,17,61,,,,
99,-,NorthKid,Someone,-,9,1,,,,
100,down,Savage Garden,Truly Madly Deeply,75,16,25,,,,
