Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,13,81,2019-11-10,81,2019-11-10
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,24,,,,
3,up,TIX,Delux,67,3,9,,,,
4,up,Olivia Lobato,Syrener,71,2,3,,,,
5,down,Benson Boone,In The Stars,1,1,28,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,13,,,,
7,up,Dagny,Somebody,10,1,132,,,,
8,down,Chris Holsten,"Slå hjerte, slå",7,3,35,,,,
9,up,Anna of the North & Hver gang vi møtes,Shotgun,9,3,35,,,,
10,down,Benson Boone,GHOST TOWN,4,1,57,,,,
11,down,Thierry Caroubi,Nothing Is Impossible,8,5,9,,,,
12,up,Emma Steinbakken,This One's On Me,14,12,28,,,,
13,down,Smith & Thell,Hotel Walls,6,1,158,,,,
14,up,Nea,Some Say,44,2,147,84,2020-03-01,84,2020-03-01
15,up,Ina Wroldsen,Strongest,15,2,155,,,,
16,up,Tove Lo,2 Die 4,18,16,15,,,,
17,up,Dagny,Brightsider,19,7,25,,,,
18,down,Chris Holsten,For evig,11,4,4,,,,
19,up,Celine Lunder,Always Lonely,38,12,12,,,,
20,up,Ramon,ok jeg lover,23,10,39,,,,
21,up,Nicky Youre & Dazy,Sunroof,39,18,4,,,,
22,-,Eva Weel Skram,Tid med mjuke pakkar,-,7,1,,,,
23,up,ピンク,What About Us,90,23,32,,,,
24,down,Synne Vo,Lykke te,22,11,15,,,,
25,up,Broiler & Sofiloud,OMG,40,18,16,,,,
26,up,Vinni,Sommerfuggel i vinterland (Studio Version),47,7,85,,,,
27,down,Duncan Laurence,Arcade,13,1,102,88,2021-02-28,69,2021-03-14
28,-,Bon Jovi,Bed of Roses,-,20,42,,,,
29,up,Belinda Carlisle,Heaven Is a Place On Earth,32,19,69,,,,
30,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,59,,,,
31,-,Laura Branigan,Self Control,-,24,52,,,,
32,up,Miss Li,X,43,22,24,,,,
33,up,Shakira,"Whenever, Wherever",75,12,78,33,2020-02-09,33,2020-02-09
34,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,6,96,,,,
35,down,Beathoven,PRIMADONNA,34,34,5,,,,
36,down,Keiino,Spirit in the Sky,30,1,151,,,,
37,up,Sondre Justad,Ikke som de andre,42,4,35,,,,
38,down,Donkeyboy,Sometimes,16,15,74,,,,
39,down,Amy Winehouse,You Know I'm No Good,21,13,46,,,,
40,up,Kygo & Whitney Houston,Higher Love,78,1,149,22,2019-10-06,20,2019-10-13
41,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),99,5,91,,,,
42,down,Ruben,Cry You a River,37,15,6,,,,
43,-,Sigrid,Don't Kill My Vibe,-,21,28,,,,
44,up,Linda Ronstadt,When You Wish Upon a Star (for Round Midnight),86,5,26,,,,
45,down,a-ha,I'm In,25,22,9,,,,
46,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,59,1,26,,,,
47,down,Joji,Glimpse of Us,46,13,16,,,,
48,-,Adele,Someone Like You,-,7,134,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,125,1,2019-10-06,1,2019-10-06
50,down,P!nk,What About Us,26,7,84,,,,
51,up,Melis,Someday,73,33,6,,,,
52,up,Alec Benjamin,Devil Doesn’t Bargain,61,11,13,,,,
53,up,Trond Trudvang,"Dokter, Dokter",65,27,2,,,,
54,-,Mariah Carey,Hero,-,31,10,,,,
55,up,Emil Solli-Tangen,Nyheter på NRK,58,45,11,,,,
56,-,Gayle,abcdefu,-,4,47,,,,
57,-,Morgan Sulele & William Gamborg,Oppmerksomhet,-,57,1,,,,
58,-,Mr. Mister,Broken Wings,-,58,1,,,,
59,-,The Pogues,Fairytale of New York,-,1,17,,,,
60,up,Christer Sandelin,Det Hon Vill Ha,87,19,34,,,,
61,-,Chris Holsten,Bare når det regner,-,4,63,,,,
62,-,dePresno,Make Me Feel Your Love,-,30,2,,,,
63,-,Natan Dagur,Holding On,-,18,2,,,,
64,down,Glass Animals,Heat Waves,57,3,46,75,2021-02-28,71,2021-03-07
65,up,Maroon 5,Memories,98,1,119,36,2019-10-06,2,2019-11-17
66,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),80,1,41,,,,
67,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,67,2,,,,
68,down,Katy Perry,Roar,64,9,121,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,45,,,,
70,down,Terry Devine-King,Lifetime,17,17,2,,,,
71,down,Ava Max,Sweet but Psycho,12,1,136,77,2019-10-06,77,2019-10-06
72,-,Sigrid,Home To You (This Christmas),-,2,7,,,,
73,-,John Farnham,You're the Voice,-,27,33,,,,
74,-,Irene Cara,Flashdance...What a Feeling,-,50,6,,,,
75,-,Whitney Houston,How Will I Know,-,75,1,,,,
76,-,Snøfall & Eva Weel Skram,Selmas Sang,-,5,11,,,,
77,up,Aden Foyer,The Ballet Girl,96,38,2,,,,
78,-,Dionne Warwick,Heartbreaker,-,78,3,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,79,1,,,,
80,-,Queen,Don't Stop Me Now,-,80,1,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,20,14,96,,,,
82,-,Backstreet Boys,I Want It That Way,-,25,28,,,,
83,-,Dionne Warwick,Heartbreaker,-,55,3,,,,
84,-,Ballinciaga & David Mokel,Dans På Bordet,-,18,34,,,,
85,-,Anne Grete Preus,Når Himmelen Faller Ned,-,14,7,,,,
86,-,Rihanna,Unfaithful,-,41,10,,,,
87,-,Ace of Base,All That She Wants (Extended Dub),-,43,3,,,,
88,-,Lene Marlin,Unforgivable Sinner,-,19,36,,,,
89,-,Maroon 5,Memories (Cut Copy Remix),-,14,55,,,,
90,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,15,,,,
91,-,Marion Woodseth,Bølge,-,54,6,,,,
92,-,Eva Weel Skram,Selmas Sang (Instrumental),-,92,1,,,,
93,-,a-ha,Summer Moved On (Radio Edit),-,89,2,,,,
94,up,F.R. David,Words (Original Version 1982),95,26,47,,,,
95,-,Melanie C,Never Be the Same Again (Single Mix),-,28,1,,,,
96,-,Michael Jackson,Come Together,-,23,36,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,31,,,,
98,down,Hkeem,Danser videre i livet (feat. Makosir),56,4,2,,,,
99,-,Alice Cooper,Poison (Single Version),-,50,3,,,,
100,-,Idde Schultz,Fiskarna I Haven,-,25,20,,,,
