Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),12,1,19,,,,
2,up,Smith & Thell,Hotel Walls,3,1,131,,,,
3,down,Dagny,Somebody,2,1,105,,,,
4,up,Ava Max,Sweet but Psycho,13,1,109,77,2019-10-06,77,2019-10-06
5,up,Duncan Laurence,Arcade,5,1,76,88,2021-02-28,69,2021-03-14
6,up,The Breakwaves,Make It Rock,7,6,5,,,,
7,up,Benson Boone,GHOST TOWN,14,1,30,,,,
8,up,Keiino,Spirit in the Sky,11,1,125,,,,
9,down,Chris Holsten,"Slå hjerte, slå",6,3,8,,,,
10,down,Subwoolfer,Give That Wolf A Banana,1,1,15,,,,
11,down,Ramon,ok jeg lover,10,10,12,,,,
12,down,Ava Max,So Am I,9,2,122,69,2019-10-06,69,2019-10-06
13,-,Ed Sheeran,Bad Habits,-,10,1,,,,
14,up,Elena Tsagkrinou,El Diablo,22,6,49,,,,
15,up,Ina Wroldsen,Strongest (Alan Walker Remix),73,9,20,,,,
16,up,Kygo & Selena Gomez,It Ain't Me,26,3,116,,,,
17,down,Charlie Puth,Light Switch,15,6,16,,,,
18,down,Astrid S & Dagny,Pretty,4,1,23,,,,
19,up,Donkeyboy,Crazy Something Normal,72,14,91,,,,
20,up,Beathoven & Henrik von Grogg,STAY KEEG,29,16,2,,,,
21,down,Julie Bergan,Second Hand Love (feat. Ruben),17,11,20,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,6,69,,,,
23,down,Adele,Set Fire to the Rain,20,4,124,,,,
24,up,Humle & Marion Ravn,Ser du,65,24,4,,,,
25,up,Maroon 5,Memories,68,1,113,36,2019-10-06,2,2019-11-17
26,-,Lizzo,About Damn Time,-,7,1,,,,
27,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),56,22,3,,,,
28,-,Irene Cara,Flashdance...What a feeling,-,28,4,,,,
29,up,No Doubt,Don't Speak,60,10,13,,,,
30,down,Ina Wroldsen,Strongest,8,2,128,,,,
31,-,Kygo & Whitney Houston,Higher Love,-,1,129,22,2019-10-06,20,2019-10-13
32,down,Glass Animals,Heat Waves,16,3,36,75,2021-02-28,71,2021-03-07
33,-,a-ha,"Hunting High and Low (7"" Remix)",-,33,6,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,3,118,99,2020-01-12,49,2020-06-21
35,down,Gayle,abcdefu,21,4,25,,,,
36,-,Benson Boone,In The Stars,-,1,1,,,,
37,down,AIBA,Sympati,34,21,10,,,,
38,down,Astrid S,Think Before I Talk,25,8,128,,,,
39,up,Gard Read,All We Can Do,83,34,13,,,,
40,down,Anna of the North & Hver gang vi møtes,Shotgun,31,3,8,,,,
41,down,Miss Li,X,27,22,6,,,,
42,-,Cher,Believe,-,16,47,,,,
43,down,Chris Holsten,Bare når det regner,23,4,41,,,,
44,up,Alec Benjamin,Let Me Down Slowly,61,3,99,,,,
45,-,Madonna,Like a Prayer,-,14,59,,,,
46,down,Adele,When We Were Young,24,2,126,,,,
47,down,Ballinciaga & David Mokel,Dans På Bordet,35,18,8,,,,
48,down,Ed Sheeran,Perfect,38,10,61,73,2019-10-06,58,2019-10-20
49,-,Adele,Someone Like You,-,7,114,,,,
50,up,Bonnie Tyler,Holding Out for a Hero (Single Version),80,19,19,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia),47,5,117,,,,
52,down,Griff & Sigrid,Head on Fire,42,18,15,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,16,,,,
54,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,29,27,,,,
55,-,Rihanna,Stay (feat. Mikky Ekko),-,18,66,,,,
56,down,Maria Petra,you don't like me,53,25,16,,,,
57,-,Nea,Some Say,-,2,122,84,2020-03-01,84,2020-03-01
58,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,53,,,,
59,-,OMW2Happiness,I Got What I Need,-,26,3,,,,
60,-,F.R. David,Words (Original Version 1982),-,26,32,,,,
61,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,5,82,,,,
62,up,Roxette,Joyride (Single Version),70,15,20,,,,
63,down,Emma Steinbakken,This One's On Me,52,12,6,,,,
64,down,Donkeyboy,Sometimes,33,15,52,,,,
65,-,ABBA,Lay All Your Love On Me,-,35,13,,,,
66,-,Brother Joseph,California Dream,-,5,4,,,,
67,up,Pet Shop Boys,Always On My Mind,69,53,14,,,,
68,-,Britney Spears,...Baby One More Time,-,60,1,,,,
69,down,Mimi Webb,House On Fire,55,33,7,,,,
70,-,Synne Vo,Heime,-,10,11,,,,
71,down,GAYLE,abc (nicer),57,56,15,,,,
72,down,Ramon,17.mai,48,48,2,,,,
73,down,Bee Gees,You Win Again,50,15,30,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,8,19,,,,
75,-,Billy Idol,"White Wedding, Pt. 1",-,75,2,,,,
76,-,The Monroes,Cheerio,-,49,17,,,,
77,up,Alan Walker & Torine,Hello World,81,38,9,,,,
78,-,Rat City,Kind of Love (feat. Isak Heim),-,2,111,,,,
79,-,Chesney Hawkes,The One and Only,-,29,23,,,,
80,up,Alphaville,Big In Japan,89,11,66,,,,
81,-,Britney Spears,Oops!...I Did It Again,-,48,4,,,,
82,-,Ed Puerto Producer,My Universe,-,80,2,,,,
83,-,Alan Walker,The Drum,-,54,1,,,,
84,-,Bon Jovi,Bed of Roses,-,20,27,,,,
85,-,Aili,Bajimusas (Rooftop),-,39,1,,,,
86,-,Sondre Justad,Pause fra mæ sjøl,-,57,4,,,,
87,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,7,67,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,17,,,,
89,-,Lizzo,About Damn Time,-,41,1,,,,
90,down,Zara Larsson,Uncover,58,19,63,,,,
91,-,Limahl,"The NeverEnding Story (12"" Dance Mix)",-,91,1,,,,
92,-,Shakira,Underneath Your Clothes,-,16,35,,,,
93,down,Adele,Skyfall,63,20,15,,,,
94,-,Elton John,Sacrifice,-,27,18,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,84,,,,
96,-,Postgirobygget,Idyll,-,24,32,,,,
97,-,Christer Sandelin,Det Hon Vill Ha,-,19,21,,,,
98,-,Lene Marlin,Sitting Down Here,-,10,44,,,,
99,down,Miss Li,Komplicerad,90,6,96,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,20,,,,
