Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,53,81,2019-11-10,81,2019-11-10
2,up,Alessandra,Queen of Kings,2,1,30,,,,
3,up,P!nk,A Million Dreams,4,1,20,,,,
4,up,Maroon 5,Memories,6,1,148,36,2019-10-06,2,2019-11-17
5,up,Olivia Lobato,Syrener,10,2,43,,,,
6,down,Benson Boone,In The Stars,5,1,68,,,,
7,up,Ina Wroldsen,Strongest,13,2,194,,,,
8,down,Ava Max,Sweet but Psycho,7,1,174,77,2019-10-06,77,2019-10-06
9,up,Benson Boone,GHOST TOWN,9,1,96,,,,
10,up,Ed Sheeran,Perfect,21,10,119,73,2019-10-06,58,2019-10-20
11,up,Chris Holsten,For evig,31,4,44,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,6,136,,,,
13,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),14,5,120,,,,
14,down,Aden Foyer,The Ballet Girl,12,1,34,,,,
15,up,Adele,Someone Like You,22,7,171,,,,
16,up,Hkeem,Danser videre i livet (feat. Makosir),25,4,42,,,,
17,down,Synne Vo,ok,16,8,12,,,,
18,up,Sondre Justad,Ikke som de andre,83,4,71,,,,
19,up,Cian Ducrot,I'll Be Waiting,24,4,20,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,8,1,50,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,17,1,64,,,,
22,up,August,Noen som vet,26,18,11,,,,
23,up,Peder Elias,Row Your Boat,29,22,7,,,,
24,-,Sam Smith & Ed Sheeran,Who We Love,-,24,7,,,,
25,down,Smith & Thell,Hotel Walls,11,1,197,,,,
26,-,Sigrid,The Hype,-,12,2,,,,
27,-,Eurythmics,Here Comes the Rain Again,-,27,1,,,,
28,up,Lene Marlin,Unforgivable Sinner,77,19,66,,,,
29,up,Soul Asylum,Runaway Train,33,27,44,,,,
30,down,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,36,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,18,3,181,,,,
32,up,Lyse Netter,Du e så digg,45,18,10,,,,
33,-,Eurythmics,Missionary Man,-,33,1,,,,
34,down,Daniel Kvammen,Endelaus Sommar,20,19,10,,,,
35,up,Delara,Josefin,67,1,4,,,,
36,up,Cher,Believe,64,14,93,,,,
37,-,Adele,Hello,-,35,55,,,,
38,down,Lizzo,2 Be Loved (Am I Ready),36,30,22,,,,
39,up,George Michael,Careless Whisper,49,24,63,,,,
40,down,Zara Larsson,Uncover,38,19,90,,,,
41,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,41,2,,,,
42,up,INGEBORG,Ikke bli som meg,48,30,14,,,,
43,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,40,22,13,,,,
44,down,Dagny,Heartbreak In The Making,37,2,3,,,,
45,up,Alice Cooper,Poison,63,24,32,,,,
46,down,Dua Lipa,Dance The Night,32,4,5,,,,
47,down,Ballinciaga,leve,34,29,11,,,,
48,up,Duncan Laurence,Arcade,52,1,140,88,2021-02-28,69,2021-03-14
49,-,Bee Gees,You Win Again,-,15,73,,,,
50,down,Laleh,Some Die Young,19,11,85,,,,
51,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,21,1,,,,
52,down,Keiino,Spirit in the Sky,44,1,184,,,,
53,down,Victoria Nadine,Happy Tears,28,11,17,,,,
54,down,Adele,When We Were Young,46,2,155,,,,
55,up,Alphaville,Forever Young,74,13,110,,,,
56,down,Christer Sandelin,Det Hon Vill Ha,43,19,65,,,,
57,-,The Weather Girls,It's Raining Men,-,57,3,,,,
58,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,58,2,,,,
59,up,Katy Perry,Hot N Cold,68,17,43,,,,
60,up,The Bangles,Manic Monday,97,19,71,,,,
61,-,Gyllene Tider,Sommartider,-,53,6,,,,
62,up,Leon Frick,Like bak,79,27,9,,,,
63,up,Eva Weel Skram,La meg være,88,22,3,,,,
64,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,28,21,,,,
65,-,Sigrid,Mirror,-,17,16,,,,
66,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,27,,,,
67,-,Madonna,Like a Prayer,-,14,105,,,,
68,down,Phil Collins,Another Day in Paradise (2016 Remastered),58,9,85,,,,
69,-,Eurythmics,Thorn In My Side,-,69,2,,,,
70,down,Natalie Imbruglia,Torn,51,16,52,,,,
71,up,Dionne Warwick,Heartbreaker,95,55,15,,,,
72,-,Cyndi Lauper,Girls Just Want to Have Fun,-,36,24,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,29,35,,,,
74,down,Dagny,Somebody,30,1,172,,,,
75,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,47,1,,,,
76,-,Irene Cara,Flashdance...What a feeling,-,26,12,,,,
77,-,Madonna,La Isla Bonita,-,21,41,,,,
78,down,Michael Jackson,Will You Be There (Single Version),35,35,6,,,,
79,-,Prince & The Revolution,Purple Rain,-,31,20,,,,
80,down,Roxette,Fading Like a Flower (Every Time You Leave),56,20,26,,,,
81,-,Vinni,Sommerfuggel I Vinterland,-,10,10,,,,
82,-,Unknown,What Was I Made For?,-,30,1,,,,
83,-,Take That,Back for Good (Radio Mix),-,23,28,,,,
84,-,Meghan Trainor,Lips Are Movin,-,42,4,,,,
85,-,Adele,Skyfall,-,20,54,,,,
86,down,Opus,Live Is Life 2008 (Rock Version),39,33,23,,,,
87,down,lille Caesar,brenner,71,62,5,,,,
88,-,Henrik Heaven,I Don't Feel That Way,-,47,2,,,,
89,-,Britney Spears,Everytime,-,34,12,,,,
90,-,Rihanna,Diamonds,-,13,141,,,,
91,-,Rihanna,Only Girl (In the World),-,40,28,,,,
92,down,Adele,Set Fire to the Rain,23,4,179,,,,
93,-,Ed Sheeran,Eyes Closed,-,75,8,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,1,168,22,2019-10-06,20,2019-10-13
95,-,Roxette,Joyride (Single Version),-,15,33,,,,
96,-,Beathoven & TIX,LOVE </3,-,37,3,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,1,,,,
98,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,25,50,,,,
99,-,Cue,Burnin',-,35,27,,,,
100,down,Emma Steinbakken,Used to love you,96,41,10,,,,
