Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wenche Myhre,Vinter Og Sne,1,1,2,,,,
2,up,Maroon 5,Memories,2,1,65,36,2019-10-06,2,2019-11-17
3,up,Ryan Paris,Dolce Vita (TV Mix/ReMaster),10,1,23,,,,
4,down,Dagny,Somebody,3,1,37,,,,
5,down,Fiskarhedenvillan,Nøkkel Til Frihet,4,3,41,,,,
6,up,Smith & Thell,Hotel Walls,6,1,63,,,,
7,down,Tate McRae,you broke me first,5,2,23,81,2020-08-23,15,2020-11-15
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,54,99,2020-01-12,49,2020-06-21
9,up,Annie,The Streets Where I Belong,11,7,18,,,,
10,up,Margaret Berger,Se Deg,22,8,14,,,,
11,up,Ina Wroldsen,Strongest,20,2,64,,,,
12,up,Keiino,Spirit in the Sky,15,1,59,,,,
13,up,Kygo & Whitney Houston,Higher Love,16,1,65,22,2019-10-06,20,2019-10-13
14,-,P!nk,Try,-,5,32,,,,
15,down,Miss Li,Komplicerad,14,6,39,,,,
16,up,Adele,Rolling In the Deep,25,6,45,,,,
17,up,Justin Bieber & benny blanco,Lonely,17,7,13,,,,
18,up,Harry Styles,Watermelon Sugar,29,4,35,85,2019-11-17,2,2020-08-23
19,up,Shakira,"Whenever, Wherever",26,12,18,33,2020-02-09,33,2020-02-09
20,up,Adele,Set Fire to the Rain,47,4,61,,,,
21,-,Cher,If I Could Turn Back Time,-,12,18,,,,
22,down,Nea,Some Say,8,2,65,84,2020-03-01,84,2020-03-01
23,up,Alec Benjamin,Let Me Down Slowly,37,3,60,,,,
24,-,Nik Kershaw,The Riddle,-,15,47,,,,
25,up,Ruben,Lay by Me,31,6,65,,,,
26,up,Astrid S,Years,30,7,54,,,,
27,up,Dua Lipa,Levitating,39,13,3,74,2020-04-05,74,2020-04-05
28,up,Victoria Nadine,Be Okay,28,28,6,,,,
29,down,Sia,Cheap Thrills,18,9,41,,,,
30,up,ABBA,"Knowing Me, Knowing You",41,18,31,,,,
31,-,Bee Gees,You Win Again,-,31,17,,,,
32,up,Wet Wet Wet,Love Is All Around,45,25,38,,,,
33,up,Dua Lipa,Break My Heart,36,4,44,97,2020-03-29,5,2020-06-28
34,-,Laleh,Some Die Young,-,11,35,,,,
35,up,Vinni,Sommerfuggel i vinterland (Studio Version),40,7,35,,,,
36,-,Donkeyboy,Ambitions,-,9,38,,,,
37,-,Kriss K,Tusen Tårer,-,35,2,,,,
38,-,Leander,Du Passer Inn Med Meg,-,26,4,,,,
39,up,Alphaville,Big In Japan,43,11,27,,,,
40,-,Savage Garden,To the Moon & Back,-,14,32,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),58,5,62,,,,
42,down,Skinny Days & CLMD,Voices In My Head,34,16,13,,,,
43,down,Adele,When We Were Young,19,2,60,,,,
44,down,Donkeyboy,Crazy Something Normal,23,14,41,,,,
45,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,32,18,,,,
46,up,James Arthur,Train Wreck,56,17,7,,,,
47,-,Meja,All 'Bout the Money,-,30,17,,,,
48,down,Fredrik Domaas,Bli hos meg,46,8,4,,,,
49,down,ABBA,S.O.S.,42,19,17,,,,
50,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),66,5,43,,,,
51,up,ABBA,Take a Chance On Me,61,24,34,,,,
52,up,Kristin HH,Dra tilbake,94,9,2,,,,
53,-,Fool's Garden,Lemon Tree,-,17,28,,,,
54,-,ABBA,The Winner Takes It All,-,10,45,,,,
55,-,Ed Sheeran,I See Fire,-,40,13,,,,
56,-,Bee Gees,You Win Again,-,15,12,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,57,1,,,,
58,-,Men At Work,Down Under,-,42,6,,,,
59,down,Phil Collins,Another Day in Paradise (2016 Remastered),9,9,6,,,,
60,down,Adele,Someone Like You,12,7,61,,,,
61,-,John Farnham,You're the Voice,-,30,10,,,,
62,-,Stig Brenner & Unge Ferrari,Lukten Av Høst,-,46,2,,,,
63,-,Elton John,Circle of Life,-,58,1,,,,
64,down,Adrian Jørgensen,Motvind,55,27,3,,,,
65,down,George Michael,Careless Whisper,50,24,35,,,,
66,down,Katy Perry,Roar,44,9,55,,,,
67,up,Elton John,Sacrifice,86,27,8,,,,
68,up,George Michael & Queen,Somebody to Love,85,12,6,,,,
69,up,Chris Holsten & Frida Ånnevik,Hvis verden,80,7,24,,,,
70,-,a-ha,Take On Me,-,22,14,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,50,,,,
72,-,F.R. David,Words (Original Version 1982),-,26,11,,,,
73,-,Ruben,So High,-,29,52,,,,
74,-,Michael Jackson,Earth Song (Radio Edit),-,50,9,,,,
75,down,Rihanna,Stay (feat. Mikky Ekko),60,18,34,,,,
76,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,22,,,,
77,-,Dido,Thank You,-,48,3,,,,
78,down,Alphaville,Forever Young,63,13,47,,,,
79,-,Michael Jackson,Give In to Me,-,27,14,,,,
80,down,The Cranberries,When You're Gone,79,25,4,,,,
81,-,Melanie C,Never Be the Same Again,-,55,4,,,,
82,-,Ava Max,So Am I,-,2,56,69,2019-10-06,69,2019-10-06
83,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,7,,,,
84,-,Michael Jackson,They Don't Care About Us,-,48,6,,,,
85,up,Sam Smith,How Do You Sleep?,93,2,59,8,2019-10-06,6,2019-10-13
86,down,Boy made flower,Text Me,51,49,9,,,,
87,down,Astrid S,Think Before I Talk,52,8,63,,,,
88,-,Sam Smith,Stay With Me,-,74,10,,,,
89,-,Bon Jovi,Keep the Faith,-,82,2,,,,
90,-,Prince & The Revolution,Purple Rain,-,31,12,,,,
91,up,Phil Collins,I Wish It Would Rain Down (2016 Remastered),95,18,4,,,,
92,-,John Farnham,You're the Voice,-,27,23,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,24,1,65,1,2019-10-06,1,2019-10-06
94,-,T'Pau,China In Your Hand (Single Version),-,33,4,,,,
95,down,Blue,All Rise,74,65,6,,,,
96,-,Jason Mraz,I'm Yours,-,25,20,,,,
97,up,Ava Max,OMG What’s Happening,97,27,21,,,,
98,down,ABBA,Fernando,13,13,19,,,,
99,-,Toto,Africa,-,22,19,,,,
100,down,LeAnn Rimes,Can't Fight the Moonlight,64,28,3,,,,
