Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,44,,,,
2,up,P!nk,A Million Dreams,2,1,61,,,,
3,up,Benson Boone,Beautiful Things,3,3,17,,,,
4,up,Sia,Unstoppable,6,1,94,81,2019-11-10,81,2019-11-10
5,up,David Kushner,Daylight,5,5,46,,,,
6,up,Smith & Thell,Hotel Walls,16,1,238,,,,
7,up,Chris Holsten,"Slå hjerte, slå",50,3,79,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),7,7,11,,,,
9,up,Sabrina Carpenter,Espresso,19,9,5,,,,
10,-,Dagny,Somebody,-,1,210,,,,
11,up,Artemas,i like the way you kiss me,12,11,6,,,,
12,up,Chris Holsten,Smilet i ditt eget speil,40,1,105,,,,
13,up,Stina Talling,Sviker,76,13,14,,,,
14,down,Alessandra,Queen of Kings,10,1,71,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,Floden,8,1,77,,,,
16,down,Sigrid,The Hype,13,7,35,,,,
17,up,Laleh,Some Die Young,86,11,114,,,,
18,up,Alphaville,Forever Young,22,13,135,,,,
19,down,Ina Wroldsen,Strongest,11,2,233,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,39,1,154,1,2019-10-06,1,2019-10-06
21,-,Donkeyboy,Sometimes,-,15,100,,,,
22,up,Bonnie Tyler,Holding Out for a Hero (Single Version),61,19,64,,,,
23,up,Alex Warren,Before You Leave Me,30,23,2,,,,
24,up,Eva Weel Skram,Vendepunkt,41,24,6,,,,
25,-,Mark Ambor,Belong Together,-,18,1,,,,
26,up,Kent,Ff,43,19,89,,,,
27,down,Justin Timberlake,Mirrors (Radio Edit),9,9,33,,,,
28,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,23,23,55,,,,
29,up,Natnael,LoveLove,33,15,14,,,,
30,down,Dagny,Heartbreak In The Making,4,2,44,,,,
31,down,Yasir Moa,Jasmine & Aladdin,15,15,4,,,,
32,up,Adele,Set Fire to the Rain,58,4,211,,,,
33,up,Roxette,It Must Have Been Love,84,33,39,,,,
34,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,5,160,,,,
35,-,Backstreet Boys,As Long as You Love Me,-,34,5,,,,
36,-,Sigrid,Strangers,-,10,48,,,,
37,-,Robbie Williams,Angels,-,25,8,,,,
38,up,Anna Kajander,Tåpe,60,38,3,,,,
39,up,Savage Garden,Truly Madly Deeply,56,16,61,,,,
40,-,Chris Holsten,Bare når det regner,-,4,76,,,,
41,down,Synne Vo,ok,31,8,53,,,,
42,up,Henrik Heaven,Healing Kinda Feeling,90,42,5,,,,
43,down,Adele,When We Were Young,42,2,183,,,,
44,-,Richard Marx,Right Here Waiting,-,17,18,,,,
45,-,Roxette,How Do You Do!,-,18,61,,,,
46,down,Natalie Imbruglia,Torn,29,16,82,,,,
47,-,Europe,The Final Countdown,-,38,12,,,,
48,-,Freddie Mercury,Living On My Own,-,48,10,,,,
49,-,Irene Cara,Fame,-,49,3,,,,
50,down,Backstreet Boys,I Want It That Way,27,16,32,,,,
51,up,Adele,Someone Like You,54,7,197,,,,
52,-,Ed Sheeran,Perfect,-,10,153,73,2019-10-06,58,2019-10-20
53,-,Peder Elias,Holiday (feat. Keenan Te),-,46,7,,,,
54,up,a-ha,Take On Me,91,22,90,,,,
55,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,53,2,,,,
56,-,Regnvær,Gutta gråt ikke,-,56,1,,,,
57,-,テイラー・スウィフト,Shake It Off,-,54,8,,,,
58,-,Opus,Live Is Life 2008 (Rock Version),-,33,29,,,,
59,down,Münchener Freiheit,Every Time,53,30,18,,,,
60,up,Melanie C,I Turn to You (Hex Hector Radio Mix),72,15,28,,,,
61,-,Aden Foyer,The Ballet Girl,-,1,74,,,,
62,up,Belinda Carlisle,Heaven Is a Place On Earth,77,12,112,,,,
63,-,Madonna,Like a Prayer,-,35,15,,,,
64,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),24,21,81,,,,
65,up,Toto,Hold the Line (Single Version),89,43,7,,,,
66,-,No Doubt,Don't Speak,-,9,45,,,,
67,-,Gaaren,Losing Myself,-,13,8,,,,
68,down,Roxette,Joyride (Single Version),48,15,58,,,,
69,up,Roxette,The Look,79,21,82,100,2019-12-15,100,2019-12-15
70,up,Cascada & The Connells,74'-75' (Acoustic Edit),99,16,37,,,,
71,down,Kenny Loggins,Danger Zone,69,44,35,,,,
72,down,Zara Larsson,You Love Who You Love,18,16,11,,,,
73,-,Gaute Tønder,Siste Nytt,-,40,19,,,,
74,down,Coldplay,Viva La Vida,25,12,66,,,,
75,-,Benson Boone,GHOST TOWN,-,1,133,,,,
76,down,Mr. Mister,Kyrie,49,40,30,,,,
77,-,Irene Cara,Flashdance...What a Feeling,-,50,8,,,,
78,-,Michael Jackson,Come Together,-,23,57,,,,
79,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,7,69,,,,
80,down,Cher,Believe,38,14,119,,,,
81,up,Elton John,Circle of Life (Remastered),83,55,11,,,,
82,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,15,75,,,,
83,down,"Coucheron, Iben Marie & Jonathan Floyd",Når Jeg Faller Ned,57,57,4,,,,
84,down,Roxette,Fading Like a Flower (Every Time You Leave),80,20,46,,,,
85,-,Taylor Swift,Cruel Summer,-,17,32,,,,
86,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,83,7,,,,
87,-,Ed Sheeran,Shape of You,-,11,93,94,2020-01-05,94,2020-01-05
88,-,Elton John & Britney Spears,Hold Me Closer,-,1,80,,,,
89,-,Backstreet Boys,Quit Playing Games (With My Heart),-,46,14,,,,
90,down,Bon Jovi,Always,78,27,34,,,,
91,-,ABBA,Dancing Queen,-,23,61,,,,
92,down,Alice Cooper,Poison,28,24,56,,,,
93,-,Dua Lipa,Dance The Night,-,4,28,,,,
94,-,Nelly Furtado,All Good Things (Come to an End),-,35,18,,,,
95,down,Bee Gees,You Win Again,92,15,109,,,,
96,-,Alice Cooper,Poison (Single Version),-,37,9,,,,
97,down,Amy Macdonald,This Is the Life,17,11,40,,,,
98,-,Céline Dion,That's the Way It Is,-,75,5,,,,
99,down,Blackie Girls,VENNELØS,64,64,2,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,40,8,,,,
