Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,A Million Dreams,2,1,49,,,,
2,up,Aden Foyer,The Ballet Girl,3,1,63,,,,
3,down,Delara,Josefin,1,1,32,,,,
4,up,Sia,Unstoppable,4,1,82,81,2019-11-10,81,2019-11-10
5,up,Ina Wroldsen,Strongest,12,2,221,,,,
6,up,Smith & Thell,Hotel Walls,6,1,226,,,,
7,up,Randi Oline,Kristoffer Robin,23,7,10,,,,
8,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),10,5,148,,,,
9,up,Dagny,Somebody,26,1,201,,,,
10,down,Maroon 5,Memories,7,1,177,36,2019-10-06,2,2019-11-17
11,up,Alec Benjamin,Devil Doesn’t Bargain,19,11,46,,,,
12,up,Astrid S,Two Hands,28,12,9,,,,
13,up,Ed Sheeran,Perfect,49,10,146,73,2019-10-06,58,2019-10-20
14,up,Shawn Mendes & Camila Cabello,Señorita,27,1,142,1,2019-10-06,1,2019-10-06
15,down,Emma Steinbakken & Hver gang vi møtes,Floden,8,1,65,,,,
16,up,Anna Lille,Stealing the Scene,21,12,16,,,,
17,down,Benson Boone,In The Stars,9,1,96,,,,
18,up,Benson Boone,Beautiful Things,18,6,5,,,,
19,-,The Bangles,Manic Monday,-,19,93,,,,
20,-,Elton John & Britney Spears,Hold Me Closer,-,1,76,,,,
21,-,Justin Timberlake,Mirrors (Radio Edit),-,15,23,,,,
22,down,Chris Holsten,Smilet i ditt eget speil,14,1,93,,,,
23,up,Roxette,Joyride (Single Version),51,15,48,,,,
24,up,Natalie Imbruglia,Torn,56,16,73,,,,
25,-,Robbie Williams,Angels,-,25,5,,,,
26,down,Benson Boone,GHOST TOWN,15,1,125,,,,
27,up,Alessandra,Queen of Kings,45,1,59,,,,
28,up,Adele,Set Fire to the Rain,39,4,201,,,,
29,up,Kent,Ff,92,19,77,,,,
30,up,Olivia Lobato,Syrener,42,2,72,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,6,165,,,,
32,down,Coldplay,Viva La Vida,20,12,55,,,,
33,-,T'Pau,China In Your Hand (Single Version),-,33,16,,,,
34,-,Madonna,American Pie,-,30,29,,,,
35,up,Katy Perry,Hot N Cold,79,17,68,,,,
36,up,Dagny,Heartbreak In The Making,44,2,32,,,,
37,down,a-ha,Take On Me,29,22,80,,,,
38,up,Saybia,The Day After Tomorrow,61,36,25,,,,
39,down,Sondre Justad,Ikke som de andre,5,4,99,,,,
40,down,Tfresh David,Tate McRae Greedy,13,13,9,,,,
41,up,Hkeem,Danser videre i livet (feat. Makosir),67,4,71,,,,
42,down,Synne Vo,ok,37,8,41,,,,
43,down,Bon Jovi,Always,38,27,25,,,,
44,down,Toto,Africa,16,16,56,,,,
45,down,Chris Holsten,For evig,41,4,69,,,,
46,up,Bee Gees,You Win Again,52,15,97,,,,
47,-,Train,Drive By,-,47,2,,,,
48,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,55,25,43,,,,
49,down,Donkeyboy,Ambitions,11,9,105,,,,
50,down,Sigrid,The Hype,36,12,25,,,,
51,down,Ava Max,Sweet but Psycho,24,1,199,77,2019-10-06,77,2019-10-06
52,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),31,21,69,,,,
53,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,100,,,,
54,-,Peder Elias,Holiday (feat. Keenan Te),-,54,1,,,,
55,up,Michael Jackson,Come Together,65,23,50,,,,
56,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,22,5,5,,,,
57,-,Laleh,Some Die Young,-,11,106,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,55,12,,,,
59,up,P!nk,Raise Your Glass,89,17,19,,,,
60,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,129,,,,
61,up,Paul Russell,Lil Boo Thang,93,24,7,,,,
62,down,a-ha,The Sun Always Shines On TV,48,25,80,,,,
63,-,Kenny Loggins,Danger Zone,-,44,27,,,,
64,-,Anastacia,I'm Outta Love (Radio Edit),-,43,5,,,,
65,-,Roxette,Fading Like a Flower (Every Time You Leave),-,20,40,,,,
66,up,Cher,The Shoop Shoop Song (It's In His Kiss),76,28,42,,,,
67,up,Roxette,The Look,88,21,73,100,2019-12-15,100,2019-12-15
68,down,Amy Macdonald,This Is the Life,32,11,29,,,,
69,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,64,22,6,,,,
70,-,Selena Gomez & Marshmello,Wolves,-,28,23,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,2,146,,,,
72,up,Backstreet Boys,Quit Playing Games (With My Heart),99,46,10,,,,
73,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),66,32,41,,,,
74,-,Stina Talling,Sviker,-,20,2,,,,
75,up,Elton John,I'm Still Standing (Remastered),84,29,49,,,,
76,down,Chris Holsten,"Slå hjerte, slå",63,3,74,,,,
77,-,Münchener Freiheit,Every Time,-,30,12,,,,
78,down,Adele,Someone Like You,33,7,189,,,,
79,-,KEiiNO,Damdiggida,-,5,3,,,,
80,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,80,1,,,,
81,up,Taylor Swift,Cruel Summer,82,17,28,,,,
82,-,Roxette,Spending My Time,-,40,46,,,,
83,-,Natnael,LoveLove,-,20,3,,,,
84,down,Cher,Believe,72,14,107,,,,
85,down,Adele,Rolling In the Deep,68,6,121,,,,
86,-,Håvard,Slow Down,-,86,1,,,,
87,down,Gaute Tønder,Siste Nytt,77,40,14,,,,
88,down,Adele,When We Were Young,60,2,174,,,,
89,down,Eagle-Eye Cherry,Save Tonight,85,39,20,,,,
90,down,Zara Larsson,You Love Who You Love,70,41,2,,,,
91,-,Mr. Mister,Broken Wings,-,31,31,,,,
92,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,29,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,26,,,,
94,-,Melanie C,Never Be the Same Again,-,55,11,,,,
95,down,Gaaren,Losing Myself,90,51,5,,,,
96,down,Robbie Williams,Feel,81,26,30,,,,
97,-,Violet Road,Gold,-,82,2,,,,
98,down,Duncan Laurence,Arcade,35,1,168,88,2021-02-28,69,2021-03-14
99,down,AUGUST,Den fjerde veggen,71,20,5,,,,
100,down,Shania Twain,I'm Gonna Getcha Good! (Red),53,13,14,,,,
