Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,51,,,,
2,up,Smith & Thell,Hotel Walls,2,1,77,,,,
3,up,Nea,Some Say,7,2,78,84,2020-03-01,84,2020-03-01
4,up,Duncan Laurence,Arcade,14,1,22,88,2021-02-28,69,2021-03-14
5,up,Tate McRae,you broke me first,8,2,37,81,2020-08-23,15,2020-11-15
6,up,Maroon 5,Memories,9,1,79,36,2019-10-06,2,2019-11-17
7,up,Fiskarhedenvillan,Nøkkel Til Frihet,11,3,48,,,,
8,up,Adele,Rolling In the Deep,12,6,59,,,,
9,down,Ina Wroldsen,Strongest,5,2,78,,,,
10,up,Kygo & Whitney Houston,Higher Love,21,1,79,22,2019-10-06,20,2019-10-13
11,up,Spurken,Smilet Ditt,17,8,7,,,,
12,up,Keiino,Spirit in the Sky,13,1,73,,,,
13,up,Adele,Someone Like You,46,7,75,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),28,5,76,,,,
15,up,Astrid S,Think Before I Talk,16,8,76,,,,
16,up,Ava Max,Sweet but Psycho,31,1,57,77,2019-10-06,77,2019-10-06
17,down,Kygo & Selena Gomez,It Ain't Me,4,3,65,,,,
18,up,Sondre Justad,Paradis,38,18,8,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,3,68,99,2020-01-12,49,2020-06-21
20,down,Ava Max,So Am I,6,2,68,69,2019-10-06,69,2019-10-06
21,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,18,30,,,,
22,up,Astrid S,Years,25,7,68,,,,
23,up,Emelie Hollow,Monster,34,20,11,,,,
24,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),19,18,15,,,,
25,up,Kristin HH,Dra tilbake,26,9,16,,,,
26,-,Madonna,Like a Prayer,-,14,36,,,,
27,down,Harry Styles,Watermelon Sugar,22,4,49,85,2019-11-17,2,2020-08-23
28,up,Ed Sheeran,Perfect,89,10,27,73,2019-10-06,58,2019-10-20
29,down,Miss Li,Komplicerad,23,6,53,,,,
30,-,Shakira,"Whenever, Wherever",-,12,29,33,2020-02-09,33,2020-02-09
31,up,Zara Larsson,Uncover,62,19,48,,,,
32,up,Dua Lipa,Levitating,33,13,17,74,2020-04-05,74,2020-04-05
33,down,Adele,Set Fire to the Rain,30,4,75,,,,
34,up,Sia,Cheap Thrills,54,9,54,,,,
35,up,Vamp,Tir n'a noir (Live) [feat. Rita Eriksen],64,27,17,,,,
36,up,Katy Perry,Roar,93,9,66,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),27,18,43,,,,
38,up,P!nk,Try,80,5,46,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,6,15,,,,
40,up,James Arthur,Train Wreck,47,17,21,,,,
41,up,TIX,Ut Av Mørket,51,7,7,,,,
42,-,Sia,The Greatest (feat. Kendrick Lamar),-,36,1,,,,
43,-,The Bangles,Eternal Flame (Single Version),-,40,9,,,,
44,up,Harry Styles,Sign of the Times,95,4,17,,,,
45,up,a-ha,Crying In the Rain,59,39,3,,,,
46,up,Julia Michaels,Issues,76,14,48,,,,
47,up,Maria Petra,Lonely,50,47,4,,,,
48,-,A1,Caught In the Middle,-,33,10,,,,
49,-,Donkeyboy,Crazy Something Normal,-,14,52,,,,
50,down,Laleh,Some Die Young,15,11,47,,,,
51,down,Savage Garden,To the Moon & Back,24,14,39,,,,
52,-,Elton John,Sacrifice,-,27,12,,,,
53,-,Donkeyboy,Ambitions,-,9,47,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
55,-,5 Seconds of Summer,Moving Along,-,39,2,,,,
56,up,Alphaville,Big In Japan,88,11,37,,,,
57,up,Ruben,So High,72,29,66,,,,
58,-,Narum,Snart fær je,-,19,11,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,2,62,,,,
60,-,Backstreet Boys,Larger Than Life,-,34,14,,,,
61,down,Astrid S,Emotion,29,7,52,,,,
62,up,P!nk,What About Us,77,7,15,,,,
63,-,Kent,Ff,-,20,12,,,,
64,up,Saybia,The Day After Tomorrow,79,36,9,,,,
65,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),61,25,7,,,,
66,up,ABBA,"Knowing Me, Knowing You",90,18,40,,,,
67,down,Guns N' Roses,Civil War,52,52,2,,,,
68,-,Nik Kershaw,The Riddle,-,15,55,,,,
69,up,TIX,Tusen Tårer,75,28,7,,,,
70,up,Fool's Garden,Lemon Tree,84,17,37,,,,
71,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",68,39,6,,,,
72,down,F.R. David,Words (Original Version 1982),55,26,16,,,,
73,-,a-ha,Take On Me,-,25,17,,,,
74,-,Ed Sheeran,Shape of You,-,11,30,94,2020-01-05,94,2020-01-05
75,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,45,3,,,,
76,-,Bruno Mars,Just the Way You Are,-,33,9,,,,
77,down,Alec Benjamin,Let Me Down Slowly,44,3,74,,,,
78,-,Mr. Mister,Kyrie,-,40,8,,,,
79,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),60,5,49,,,,
80,-,Enigma,Return To Innocence,-,45,6,,,,
81,up,Katy Perry,Hot N Cold,98,17,9,,,,
82,-,ABBA,Mamma Mia,-,24,18,,,,
83,up,September When,Hodet Over Vannet,92,19,14,,,,
84,-,John Farnham,You're the Voice,-,27,26,,,,
85,down,Gavin DeGraw,I Don't Want to Be,71,49,8,,,,
86,-,Rihanna,Diamonds,-,13,52,,,,
87,-,Bon Jovi,Bed of Roses,-,20,14,,,,
88,-,Bill Withers,Ain't No Sunshine,-,88,2,,,,
89,-,ABBA,Fernando,-,13,24,,,,
90,-,Elton John,Candle In the Wind (1997 Version),-,29,18,,,,
91,-,Sam Smith,How Do You Sleep?,-,2,71,8,2019-10-06,6,2019-10-13
92,-,Sia,Floating Through Space,-,25,10,,,,
93,-,Madonna,La Isla Bonita,-,21,32,,,,
94,down,George Michael,Careless Whisper,41,24,42,,,,
95,-,Belinda Carlisle,Heaven Is a Place On Earth,-,19,34,,,,
96,-,Robbie Williams,"Win Some, Lose Some",-,96,1,,,,
97,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),48,36,6,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,52,1,33,2020-08-23,1,2020-10-11
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,83,14,60,,,,
100,-,Boy made flower,Text Me,-,49,11,,,,
