Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,4,2,4,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,232,,,,
4,up,Masicka,Generation of Kings,6,1,26,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,4,236,,,,
6,down,Sublime With Rome,Sublime with Rome,3,3,8,,,,
7,up,Sean Paul,The Trinity (Bonus Version),7,2,125,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,6,235,,,,
9,up,Bob Marley & The Wailers,Uprising,13,9,4,,,,
10,down,Popcaan,Forever,8,2,238,,,,
11,up,Popcaan,Fixtape,16,2,73,,,,
12,up,Stick Figure,World on Fire,14,5,238,,,,
13,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,4,185,,,,
14,down,Kes,Man With No Door,9,3,14,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,8,238,,,,
16,up,Stick Figure,Wisdom,18,2,96,,,,
17,down,Popcaan,Best Mood,15,2,22,,,,
18,down,Masicka,438,10,1,130,,,,
19,up,Chronixx,Chronology,19,4,238,,,,
20,up,Dexta Daps,Vent Deluxe,26,2,139,,,,
21,down,Stick Figure,Set in Stone,20,9,238,,,,
22,up,Byron Messia,No Love,28,2,71,,,,
23,up,Dexta Daps,TRILOGY,27,2,20,,,,
24,up,Popcaan,Great Is He (Deluxe),30,2,62,,,,
25,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),24,7,172,,,,
26,up,Shenseea,ALPHA,31,1,116,,,,
27,up,Bob Marley & The Wailers,Natty Dread (Remastered),33,13,227,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,9,236,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),23,13,238,,,,
30,down,Alkaline,New Level Unlocked,29,15,238,,,,
31,up,Teejay,I AM CHIPPY,37,3,18,,,,
32,down,The Wailers,Burnin' (Remastered),25,9,221,,,,
33,up,Various Artists,Get Soca 2018,41,15,229,,,,
34,up,Various Artists,Soca Universe 2023,40,4,57,,,,
35,up,Vybz Kartel,Kingston Story,47,11,183,,,,
36,down,Various Artists,Street Vybz Riddim - EP,34,13,42,,,,
37,down,J'calm,Niche,32,7,19,,,,
38,down,Skillibeng,The Prodigy,35,2,179,,,,
39,up,Various Artists,Dutty Money Riddim - EP,59,4,23,,,,
40,up,Conkarah,Reggae Paradise - EP,65,40,2,,,,
41,down,Koffee,Gifted,38,1,121,,,,
42,up,Jah Cure,True Reflections... A New Beginning,46,27,220,,,,
43,up,Bob Marley & The Wailers,Confrontation (Remastered),43,22,218,,,,
44,up,Popcaan,Where We Come From,53,7,238,,,,
45,down,Gregory Isaacs,Night Nurse (Bonus Track Version),42,34,144,,,,
46,down,"Damian ""Jr. Gong"" Marley",Stony Hill,39,15,238,,,,
47,up,Jack Johnson,In Between Dub,48,2,56,,,,
48,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,45,18,229,,,,
49,up,Beres Hammond,Can't Stop a Man,58,16,236,,,,
50,up,Collie Buddz,Take It Easy,69,5,27,,,,
51,up,The Elovaters,Endless Summer,70,8,37,,,,
52,down,Pablo YG,Rich N Richer - EP,50,14,10,,,,
53,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,89,45,116,,,,
54,up,Kman 6ixx,Big League,54,15,34,,,,
55,up,Collie Buddz,Collie Buddz,64,18,102,,,,
56,up,Shaggy,Best of Shaggy: The Boombastic Collection,74,11,231,,,,
57,up,Vybz Kartel,Viking (Vybz Is King),57,38,145,,,,
58,down,Toots & The Maytals,Funky Kingston,44,6,197,,,,
59,up,Alkaline,Top Prize,85,1,159,,,,
60,up,Ireland Boss,V6 Juggling,76,60,2,,,,
61,up,Coutain & Dwala,1996,81,61,2,,,,
62,down,Mavado,Gangsta For Life: The Symphony of David Brooks,56,36,144,,,,
63,up,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,73,62,16,,,,
64,up,Notnice,Street Vybz 2.0 (750ML),80,49,8,,,,
65,down,Stephen Marley,Old Soul,49,2,38,,,,
66,down,Winky D,Love Quartet - EP,22,22,3,,,,
67,up,Mad Caddies,Punk Rocksteady,72,24,204,,,,
68,-,Vybz Kartel,Stronger We Get,-,68,4,,,,
69,-,Dexta Daps,Intro,-,22,191,,,,
70,-,Stylie,Smooth Sailin,-,70,1,,,,
71,-,Alpha Blondy,Best Of,-,56,15,,,,
72,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),78,39,96,,,,
73,-,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,-,16,77,,,,
74,up,Gyptian,Hold You,79,47,49,,,,
75,down,Shaggy,The Best of Shaggy,62,35,195,,,,
76,up,Rygin King,Therapy,96,2,76,,,,
77,-,Beenie Man,Shocking Vibes Presents: Beenie Man,-,77,1,,,,
78,-,Lucky Dube,House of Exile (Remastered),-,61,4,,,,
79,down,UB40,UB45 (Ultimate Edition),68,46,5,,,,
80,up,Peter Tosh,Bush Doctor,90,77,11,,,,
81,-,Valiant,4:14,-,2,43,,,,
82,up,Sean Paul,Scorcha,92,1,99,,,,
83,-,Lila Iké,The ExPerience,-,4,160,,,,
84,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,57,23,,,,
85,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,64,12,,,,
86,-,Protoje,Ancient Future,-,35,128,,,,
87,down,Popcaan,Vanquish,63,1,216,85,2019-12-22,75,2019-12-29
88,down,Koffee,Rapture - EP,83,65,21,,,,
89,-,Various Artists,Big Bunx Riddim - EP,-,5,43,,,,
90,up,Kraff Gad,11:11 - EP,99,3,67,,,,
91,down,Peter Tosh,Legalize It,67,34,67,,,,
92,down,Sean Paul,Mad Love: The Prequel,55,13,223,,,,
93,-,West Bank Records,Gyalist Lifestyle EP,-,93,2,,,,
94,-,Various Artists,Reggae Gold 2003,-,44,76,,,,
95,-,Travis World,Alien Head Riddim,-,63,3,,,,
96,down,Skeng,Bad Gal (feat. Preddi Queen) [Raw],52,50,3,,,,
97,-,Various Artists,Buy out Riddim,-,41,75,,,,
98,down,UB40,Labour of Love,75,39,110,,,,
99,-,Beenie Man,Best of Beenie Man,-,31,76,,,,
100,down,Bob Marley & The Wailers,Africa Unite,51,2,39,,,,
