Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Ed Sheeran,Celestial,6,1,25,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,11,,,,
4,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,5,2,11,,,,
5,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),15,2,48,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,30,,,,
7,up,Cian Ducrot,I'll Be Waiting,8,2,10,,,,
8,down,Davina Michelle,Heartbeat,4,4,10,,,,
9,up,Claude,Ladada (Mon Dernier Mot),13,1,21,,,,
10,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,2,13,,,,
11,down,Maan & Goldband,Stiekem,9,3,18,,,,
12,up,SERA,Head Held High,22,1,8,,,,
13,down,Felix Jaehn & Ray Dalton,Call It Love,11,6,15,,,,
14,down,Taylor Swift,Anti-Hero,7,2,21,,,,
15,up,Duncan Laurence,Skyboy,68,2,2,,,,
16,up,Joel Corry & Tom Grennan,Lionheart (Fearless),25,5,22,,,,
17,up,Eelke Kleijn,Transmission (Joris Voorn Remix),27,16,12,,,,
18,up,Sam Smith,I'm Not Here To Make Friends,23,8,7,,,,
19,up,FLEMMING,Paracetamollen,19,7,13,,,,
20,up,Alok & James Arthur,Work With My Love,26,13,9,,,,
21,up,Son Mieux,Multicolor,28,1,48,,,,
22,down,Lewis Capaldi,Forget Me,21,1,28,,,,
23,up,DI-RECT,How My Heart Was Won,24,7,8,,,,
24,down,Suzan & Freek,Slapeloosheid,16,12,10,,,,
25,up,Dean Lewis,How Do I Say Goodbye,29,3,25,,,,
26,down,Mia Nicolai & Dion Cooper,Burning Daylight,3,3,3,,,,
27,up,DI-RECT,90s Kid,48,3,26,,,,
28,up,The Kid LAROI,Love Again,46,15,7,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),53,27,2,,,,
30,down,Lewis Capaldi,Pointless,17,13,14,,,,
31,down,Snelle,Terugweg,30,22,4,,,,
32,up,P!nk,Never Gonna Not Dance Again,34,24,12,,,,
33,up,Lil Nas X,STAR WALKIN' (Mixed),40,32,12,,,,
34,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),41,21,6,,,,
35,up,P!nk,TRUSTFALL,37,9,8,,,,
36,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),35,23,9,,,,
37,up,Topic & HRVY,All Or Nothing,39,30,7,,,,
38,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),33,29,9,,,,
39,down,DI-RECT,Through the Looking Glass,38,1,46,,,,
40,up,Ava Max,Weapons,45,38,13,,,,
41,up,The Teskey Brothers,Oceans of Emotions ,62,41,3,,,,
42,-,Bebe Rexha,Heart Wants What It Wants,-,25,1,,,,
43,down,Niall Horan,Heaven,18,6,5,,,,
44,down,Martin Garrix & JVKE,Hero,32,11,14,,,,
45,-,Miley Cyrus,Cyrus Skies,-,36,4,,,,
46,down,Krezip,In The Water,20,20,7,,,,
47,up,Calvin Harris & Ellie Goulding,Miracle,66,2,2,,,,
48,up,Harry Styles,Late Night Talking,51,4,43,,,,
49,down,P!nk,Never Gonna Not Dance Again,12,4,20,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),36,36,2,,,,
51,down,Elton John & Britney Spears,Hold Me Closer,47,2,30,,,,
52,down,Zoë Tauran,Therapie,42,36,7,,,,
53,down,Harry Styles,As It Was,50,1,51,,,,
54,up,Jason Derulo & David Guetta,Saturday / Sunday,59,54,4,,,,
55,down,Linn Snap,Rosa,43,38,19,,,,
56,up,RAYE,Escapism. (feat. 070 Shake),71,40,9,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,12,33,,,,
58,-,John Mayer,Last Train Home,-,1,86,,,,
59,-,Topic & A7S,Kernkraft 400 (A Better Day),-,7,28,,,,
60,down,Tiësto,Lay Low,55,41,4,,,,
61,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),84,6,24,,,,
62,up,Alesso & Zara Larsson,Words,64,5,41,,,,
63,-,Deep Blue Something,Breakfast At Tiffany's,-,56,7,,,,
64,-,Savvy,"Anytime, Anyplace, Anywhere",-,64,1,,,,
65,-,Maroon 5,This Love,-,65,5,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,24,,,,
67,-,10cc,Dreadlock Holiday,-,31,4,,,,
68,-,Bruce Springsteen,I'm on Fire,-,37,18,,,,
69,-,Samantha Steenwijk,Breek M'n Hart,-,69,1,,,,
70,-,The Scene,Iedereen Is Van De Wereld,-,40,3,,,,
71,-,Genesis,Jesus He Knows Me,-,71,1,,,,
72,down,Benson Boone,In The Stars,56,2,40,,,,
73,down,Duncan Laurence,Electric Life,49,4,33,,,,
74,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,65,,,,
75,-,Bertolf,Another Day (Radio Edit),-,75,1,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,76,3,,,,
77,down,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),31,31,6,,,,
78,-,Rihanna,Only Girl (In the World),-,78,1,,,,
79,-,Marco Schuitmaker,Engelbewaarder,-,30,1,,,,
80,-,James Ingram,Yah Mo B There,-,80,1,,,,
81,-,Boyzone,Picture of You,-,81,1,,,,
82,up,Jax Jones,Where Did You Go? (feat. MNEK),90,2,52,,,,
83,-,Alexis Jordan,Happiness,-,59,1,,,,
84,-,Albin Lee Meldau,Forget About Us (Acoustic),-,84,1,,,,
85,-,Donnie & Frans Duijts,Koffie of Thee,-,85,1,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,70,,,,
87,-,Jack Jarryd,Hot Stuff,-,64,1,,,,
88,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),77,18,34,,,,
89,-,Natalie Imbruglia,Torn,-,64,7,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,46,,,,
91,-,Shawn Mendes,When You're Gone,-,3,46,,,,
92,-,Rolf Sanchez,Darte Un Beso,-,2,29,,,,
93,-,Eagles,Hotel California,-,52,26,,,,
94,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,87,2,,,,
95,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),78,4,45,,,,
96,down,Albin Lee Meldau,Forget About Us,82,41,2,,,,
97,-,New Radicals,You Get What You Give,-,44,3,,,,
98,down,Spandau Ballet,True,74,24,5,,,,
99,-,Dua Lipa,Love Again,-,2,45,96,2020-04-05,96,2020-04-05
100,-,Danny Vera,Roller Coaster,-,8,58,,,,
