Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,2,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,12,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,7,96,2021-04-11,41,2021-05-16
4,down,Sheppard,Learning To Fly,3,2,11,,,,
5,up,Suzan & Freek,Goud,9,1,4,,,,
6,down,Ed Sheeran,Afterglow,1,1,15,18,2021-01-03,18,2021-01-03
7,up,"Tungevaag, Sick Individuals & Marf",Miss You,7,4,12,,,,
8,down,Dua Lipa,We're Good,5,3,7,25,2021-02-21,11,2021-04-25
9,up,The Weeknd,Save Your Tears,26,2,34,80,2020-03-22,1,2021-03-21
10,up,Meduza,Paradise (feat. Dermot Kennedy),22,2,20,61,2021-01-03,22,2021-02-07
11,up,Shane Codd,Get Out My Head,15,1,14,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,11,4,72,2021-03-07,18,2021-05-16
13,down,The Kid LAROI,WITHOUT YOU,6,2,12,32,2020-12-13,12,2021-02-28
14,up,Sia,Floating Through Space,20,2,9,,,,
15,down,Ava Max,Who's Laughing Now,11,2,23,,,,
16,down,Justin Bieber,Anyone,14,7,13,5,2021-01-10,5,2021-01-10
17,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),16,10,11,,,,
18,down,Miley Cyrus,Track Three,17,6,3,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),18,5,15,68,2021-01-17,43,2021-01-31
20,up,"Joel Corry, RAYE & David Guetta",BED,29,4,6,90,2021-04-04,42,2021-04-18
21,down,"ATB, Topic & A7S",Your Love (9PM),13,10,10,89,2021-02-21,25,2021-04-04
22,up,BANNERS,Someone To You,36,2,32,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,1,19,99,2021-01-31,73,2021-03-07
24,down,Jason Derulo,Lifestyle (feat. Adam Levine),21,14,10,,,,
25,up,Tom Grennan,Little Bit of Love,25,1,4,,,,
26,down,Miley Cyrus,Midnight Sky,10,1,34,14,2020-08-23,12,2020-10-25
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,13,5,6,2021-03-14,2,2021-05-09
28,down,Tim Dawn,To Love Somebody,23,10,16,,,,
29,down,Rolf Sanchez,Ven Ven,24,17,8,,,,
30,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,28,2,22,,,,
31,up,Edwin van der Toolen,Roze Bril,31,22,39,,,,
32,up,Rag'n'Bone Man,All You Ever Wanted,35,18,10,,,,
33,down,Alain Clark,Yes,27,27,2,,,,
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,17,10,81,2021-02-28,39,2021-04-11
35,up,Nona,Don’t Cry Me A River,54,35,6,,,,
36,down,The Dave Brubeck Quartet,Unsquare Dance,34,34,3,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),37,2,38,99,2020-07-26,16,2020-09-20
38,up,Ava Max,Kings & Queens,44,4,36,80,2020-03-15,37,2020-09-27
39,down,Imagine Dragons,Follow You,38,10,4,,,,
40,up,Tiësto,The Business,46,6,27,52,2021-01-03,18,2021-04-04
41,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),32,5,35,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],40,34,12,,,,
43,down,DI-RECT,Soldier On,39,1,56,,,,
44,up,Jonas Brothers,What a Man Gotta Do,82,2,49,53,2020-01-19,21,2020-01-26
45,up,Maroon 5,Memories,74,1,68,36,2019-10-06,2,2019-11-17
46,-,BLØF,Horizon,-,16,1,,,,
47,-,Jason Derulo,Take You Dancing,-,11,27,71,2020-08-23,16,2021-01-17
48,up,Justin Bieber,Hold On,52,36,4,11,2021-03-14,7,2021-03-28
49,up,David Guetta & Sia,Let's Love,59,1,30,84,2020-11-22,81,2020-11-29
50,up,Harry Styles,Watermelon Sugar,64,1,42,85,2019-11-17,2,2020-08-23
51,down,Bebe Rexha,Sacrifice,43,31,3,,,,
52,up,Metejoor & Babet,1 Op Een Miljoen,53,52,3,,,,
53,-,George Ezra,Shotgun,-,47,39,,,,
54,up,Nathan Evans,Wellerman,62,54,2,,,,
55,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",51,31,5,,,,
56,up,Olivia Rodrigo,drivers license,70,56,2,63,2021-03-28,46,2021-04-18
57,down,Ava Max,Salt,55,6,39,91,2020-03-01,65,2020-04-19
58,-,The Weeknd,Blinding Lights (Instrumental),-,56,2,,,,
59,up,Maluma & The Weeknd,Hawái (Remix),60,18,19,29,2020-11-15,29,2020-11-15
60,up,Olivia Rodrigo,drivers license,69,16,12,1,2021-01-17,1,2021-01-17
61,-,Crew 7,No Diggity (Extended Mix),-,61,1,,,,
62,down,Lucas & Steve,I Want It All,50,13,13,,,,
63,up,Justin Bieber,Hold Tight,67,52,4,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,20,2,,,,
65,-,Alannah Myles,Black Velvet,-,65,1,,,,
66,down,Davina Michelle,Nobody Is Perfect,48,13,2,,,,
67,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,52,8,,,,
68,down,Davina Michelle,Perfect,47,26,3,,,,
69,down,Danny Vera,Tuesday,57,57,3,,,,
70,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,43,75,2020-01-26,65,2020-02-02
71,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,71,2,,,,
72,down,JC Stewart,Break My Heart,71,17,12,,,,
73,up,Regard,Ride It,90,9,53,57,2019-10-06,13,2019-11-10
74,down,Jessie Ware,Remember Where You Are,63,33,5,,,,
75,-,Topic,Breaking Me (feat. A7S),-,1,50,94,2020-03-01,8,2020-08-16
76,down,Racoon,Hee Joh Jip,41,40,2,,,,
77,down,Lost Frequencies,Rise,66,6,2,,,,
78,-,Electric Light Orchestra,Mr. Blue Sky,-,64,3,,,,
79,up,Chef'Special,Afraid Of The Dark,93,2,2,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,23,24,,,,
81,up,Duncan Laurence,Love Don’t Hate It,81,1,59,,,,
82,-,Justin Timberlake,Rock Your Body,-,48,11,,,,
83,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,47,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,84,1,,,,
85,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),100,37,5,,,,
86,-,The Weeknd,In Your Eyes,-,1,46,41,2020-03-22,12,2020-03-29
87,-,Panic! At the Disco,High Hopes,-,26,49,,,,
88,down,Alicia Keys,Underdog,49,2,60,69,2020-01-12,43,2020-03-29
89,-,R.E.M.,Shiny Happy People,-,73,2,,,,
90,down,Sheppard,Symphony,84,25,35,,,,
91,down,Shawn Mendes,Wonder,65,15,16,15,2020-10-11,15,2020-10-11
92,-,Snelle & Ronnie Flex,In De Schuur,-,18,20,,,,
93,-,BLØF & Counting Crows,Holiday in Spain (Spanje Als Besluit),-,72,2,,,,
94,down,3JS,Vreemde Leegte,73,61,3,,,,
95,-,Anneke van Giersbergen,I Saw a Car,-,95,1,,,,
96,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,80,2,32,,,,
97,-,Friday,All My Life,-,60,5,,,,
98,-,Majestic & Boney M.,Rasputin,-,9,1,,,,
99,-,No Doubt,Don't Speak,-,60,5,,,,
100,-,Sheryl Crow,All I Wanna Do,-,72,1,,,,
