Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,12,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,7,2,12,,,,
4,down,Lewis Capaldi,Forget Me,2,1,10,,,,
5,up,Rosa Linn,SNAP,5,1,13,,,,
6,down,Lost Frequencies & James Arthur,Questions,4,4,24,,,,
7,up,Taylor Swift,Anti-Hero,12,2,3,,,,
8,up,Dean Lewis,How Do I Say Goodbye,13,3,7,,,,
9,down,Duncan Laurence,Electric Life,6,4,15,,,,
10,up,P!nk,Never Gonna Not Dance Again,57,4,2,,,,
11,down,Son Mieux,Multicolor,8,1,30,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,12,16,,,,
13,down,Topic & A7S,Kernkraft 400 (A Better Day),11,7,15,,,,
14,down,Benson Boone,In The Stars,10,2,27,,,,
15,up,Claude,Ladada (Mon Dernier Mot),26,1,3,,,,
16,up,Ava Max,Million Dollar Baby,30,13,6,,,,
17,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),23,2,30,,,,
18,up,Krezip,Ready For More,21,11,9,,,,
19,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),24,4,31,,,,
20,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,6,23,,,,
21,down,DI-RECT,90s Kid,14,3,8,,,,
22,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),20,18,18,,,,
23,up,"Alok, Sigala & Ellie Goulding",All By Myself,29,10,5,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,6,7,,,,
25,up,Chef'Special,You And I,47,25,7,,,,
26,down,Harry Styles,Late Night Talking,9,4,25,,,,
27,-,Technikore,Never Gonna Dance Again,-,27,1,,,,
28,down,DI-RECT,Through the Looking Glass,17,1,32,,,,
29,down,Alesso & Zara Larsson,Words,18,5,25,,,,
30,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,5,4,,,,
31,up,Jaap Reesema & Beste Zangers,Grijs,40,18,9,,,,
32,down,Alvaro Soler & Topic,Solo Para Ti,22,3,28,,,,
33,down,George Ezra,Green Green Grass,28,4,29,,,,
34,down,Ilse DeLange,Willing,27,8,11,,,,
35,up,Harry Styles,As It Was,36,1,33,,,,
36,down,FLEMMING & Ronnie Flex,Terug Bij Af,15,15,11,,,,
37,-,Maan & Goldband,Stiekem,-,3,1,,,,
38,down,Suzan & Freek,Kwijt,34,13,10,,,,
39,down,Shawn Mendes,When You're Gone,35,3,32,,,,
40,up,Kygo,Dancing Feet (feat. DNCE),44,3,37,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,79,2,39,,,,
42,up,Oliver Tree & Robin Schulz,Miss You,56,40,4,,,,
43,up,Sam Smith & Kim Petras,Unholy,50,15,6,,,,
44,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,24,24,,,,
45,down,Blackbird,Built and Broken,31,31,4,,,,
46,up,Tom Grennan,All These Nights,48,22,17,,,,
47,down,Davina Michelle,I Love Me More,25,14,10,,,,
48,up,Janis Brucker,Summer Day,71,48,2,,,,
49,down,Robin Schulz & Dennis Lloyd,Young Right Now,46,2,52,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,1,37,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,32,3,,,,
52,down,RONDÉ,Bright Eyes,39,15,7,,,,
53,up,Tiësto & Tate McRae,10:35,69,18,2,,,,
54,down,Måneskin,THE LONELIEST,42,22,4,,,,
55,down,George Ezra,Anyone For You,52,1,41,,,,
56,up,Beyoncé,CUFF IT,92,44,3,,,,
57,up,Lissie,Night Moves,61,41,5,,,,
58,down,OneRepublic,I Ain't Worried,37,8,26,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),49,2,39,,,,
60,up,The Jordan,Best Damn Day,77,42,6,,,,
61,up,Linn Snap,Rosa,88,38,8,,,,
62,-,Young Gun Silver Fox,Rolling Back,-,59,4,,,,
63,up,Sam Fender,Wild Grey Ocean,80,63,2,,,,
64,-,remme,not going anywhere,-,64,3,,,,
65,-,Danny Vera,Roller Coaster,-,8,56,,,,
66,down,Ed Sheeran,Overpass Graffiti,54,1,54,,,,
67,down,Diggy Dex,Allermeest,55,55,3,,,,
68,-,Ultimate Kaos,Casanova,-,68,3,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,63,,,,
70,-,Heart,All I Wanna Do Is Make Love to You,-,70,2,,,,
71,-,Davina Michelle,I Love Me More (Rock Version),-,71,1,,,,
72,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),53,40,7,,,,
73,-,Dermot Kennedy,Kiss Me,-,73,1,,,,
74,down,Goldband,Noodgeval,43,5,10,,,,
75,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,22,1,,,,
76,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,72,96,2021-04-11,41,2021-05-16
77,down,Flemming,Automatisch,64,9,28,,,,
78,-,Fred again..,Delilah (pull me out of this),-,78,1,,,,
79,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,45,27,9,,,,
80,down,Sigala,Melody,60,7,37,,,,
81,down,RONDÉ,Love Myself,75,7,32,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,82,1,,,,
83,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),66,66,2,,,,
84,-,R.E.M.,Man on the Moon,-,52,2,,,,
85,-,ジミー・ネイル,Ain't No Doubt,-,85,3,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,62,2,59,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,76,19,30,,,,
88,-,Miss Montreal,Geef Me Dan Even,-,88,1,,,,
89,-,Golden Earring,Radar Love,-,34,8,,,,
90,up,Robin Schulz & Tom Walker,Sun Will Shine,93,67,8,,,,
91,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,91,1,,,,
92,-,Mell & Vintage Future,I Was Wrong,-,81,2,,,,
93,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,90,6,32,,,,
94,-,2Pac,Changes (feat. Talent),-,94,1,,,,
95,-,Lauren Spencer-Smith,Fingers Crossed,-,11,29,,,,
96,down,アヴィーチー,Hey Brother,86,56,6,,,,
97,-,Bruce Springsteen,I'm on Fire,-,37,13,,,,
98,-,MC Hammer,U Can'T Touch This,-,63,2,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,64,10,,,,
100,-,Ruben Hein,Elephants (Live @ Galaxy),-,100,1,,,,
