Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,1,17,,,,
3,up,Maan & Goldband,Stiekem,6,3,14,,,,
4,down,Ed Sheeran,Celestial,2,1,21,,,,
5,down,Taylor Swift,Anti-Hero,4,2,17,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,14,6,11,,,,
7,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,5,18,,,,
8,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,24,2,7,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,2,7,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,26,,,,
11,up,Davina Michelle,Heartbeat,11,4,6,,,,
12,up,Dean Lewis,How Do I Say Goodbye,15,3,21,,,,
13,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),9,2,44,,,,
14,up,Martin Garrix & JVKE,Hero,22,11,10,,,,
15,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,2,9,,,,
16,down,Lewis Capaldi,Pointless,13,13,10,,,,
17,down,Suzan & Freek,Slapeloosheid,12,12,6,,,,
18,up,Cian Ducrot,I'll Be Waiting,21,2,6,,,,
19,up,DI-RECT,90s Kid,33,3,22,,,,
20,down,P!nk,Never Gonna Not Dance Again,16,4,16,,,,
21,up,DI-RECT,How My Heart Was Won,32,7,4,,,,
22,down,FLEMMING,Paracetamollen,20,7,9,,,,
23,up,Eelke Kleijn,Transmission (Joris Voorn Remix),37,16,8,,,,
24,up,Son Mieux,Multicolor,31,1,44,,,,
25,up,DI-RECT,Through the Looking Glass,34,1,42,,,,
26,up,P!nk,Never Gonna Not Dance Again,30,24,8,,,,
27,up,Alok & James Arthur,Work With My Love,38,13,5,,,,
28,down,Lewis Capaldi,Forget Me,10,1,24,,,,
29,down,Harry Styles,As It Was,23,1,47,,,,
30,up,Lauren Spencer Smith,Best Friend Breakup,90,30,2,,,,
31,down,Duncan Laurence,Electric Life,18,4,29,,,,
32,up,Lil Nas X,STAR WALKIN' (Mixed),69,32,8,,,,
33,up,Tiësto & Tate McRae,10:35,45,18,15,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,26,2,26,,,,
35,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),29,29,5,,,,
36,up,SERA,Head Held High,39,1,4,,,,
37,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),66,21,2,,,,
38,up,Linn Snap,Rosa,63,38,15,,,,
39,up,Ava Max,Million Dollar Baby,41,13,19,,,,
40,up,Ava Max,Weapons,50,38,9,,,,
41,up,Krezip,In The Water,56,20,3,,,,
42,up,Alesso & Zara Larsson,Words,62,5,37,,,,
43,-,Inhaler,If You’re Gonna Break My Heart,-,40,1,,,,
44,up,Shawn Mendes,When You're Gone,76,3,44,,,,
45,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),47,18,30,,,,
46,up,Sam Smith & Kim Petras,Unholy,72,15,19,,,,
47,down,Snelle,5 Voor 12,42,11,13,,,,
48,up,Benson Boone,Before You,48,42,10,,,,
49,-,Spandau Ballet,True,-,24,1,,,,
50,down,The Kid LAROI,Love Again,25,15,3,,,,
51,up,Harry Styles,Late Night Talking,51,4,39,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself,28,10,19,,,,
53,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),93,4,41,,,,
54,up,Zoë Tauran,Therapie,61,36,3,,,,
55,down,Son Mieux,This Is The Moment,17,1,14,,,,
56,down,P!nk,TRUSTFALL,44,9,4,,,,
57,down,Lost Frequencies & James Arthur,Questions,55,4,36,,,,
58,-,Rosa Linn,SNAP,-,1,25,,,,
59,down,Kygo,Dancing Feet (feat. DNCE),43,3,50,,,,
60,down,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),36,31,4,,,,
61,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),27,23,5,,,,
62,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,12,29,,,,
63,down,Jax Jones,Where Did You Go? (feat. MNEK),60,2,49,,,,
64,down,Sam Smith,I'm Not Here To Make Friends,49,8,3,,,,
65,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,65,1,,,,
66,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,33,,,,
67,-,Keane,Bend and Break,-,67,5,,,,
68,down,Ilse DeLange,Drown Us Out,53,4,7,,,,
69,-,The Jordan,Temptation,-,65,1,,,,
70,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),91,6,20,,,,
71,-,Irene Hin,Blijf Nog Even,-,53,1,,,,
72,up,Måneskin,THE LONELIEST,88,22,16,,,,
73,-,Lucas & Steve & MARF,Give Me Your Love,-,36,19,,,,
74,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,37,,,,
75,-,Topic & HRVY,All Or Nothing,-,30,3,,,,
76,-,ClockClock,Someone Else (Apple Music Home Session),-,76,1,,,,
77,-,Rita Ora,You Only Love Me,-,67,1,,,,
78,up,Benson Boone,In The Stars,82,2,37,,,,
79,-,Niall Horan,Heaven,-,6,1,,,,
80,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),52,24,36,,,,
81,down,Flemming,Automatisch,73,9,32,,,,
82,down,Oliver Tree & Robin Schulz,Miss You,80,40,13,,,,
83,up,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),84,83,3,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),40,40,5,,,,
85,-,Vlad James,Hype Ferrari,-,81,1,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,71,2,71,2020-02-09,71,2020-02-09
87,-,Dua Lipa,Love Again,-,2,43,96,2020-04-05,96,2020-04-05
88,-,The Teskey Brothers,Oceans of Emotions ,-,41,1,,,,
89,-,Bruce Springsteen,I'm on Fire,-,37,17,,,,
90,-,Ashenz!,"I'm Here to Make Money, Not Friends",-,54,2,,,,
91,down,Robin Schulz & Dennis Lloyd,Young Right Now,54,2,63,,,,
92,down,George Ezra,Anyone For You (Acoustic),77,46,14,,,,
93,-,Lissie,Night Moves,-,41,10,,,,
94,down,John Mayer,Last Train Home,67,1,84,,,,
95,-,Tom Grennan,Remind Me,-,20,34,,,,
96,down,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],59,22,15,,,,
97,-,Krezip,Ready For More,-,11,21,,,,
98,up,RONDÉ,Bright Eyes,99,15,19,,,,
99,-,The Script,I Want It All,-,9,35,,,,
100,down,Jengi,Bel Mercy,87,87,3,,,,
