Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,5,1,7,,,,
2,up,Rosa Linn,SNAP,2,1,10,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
4,up,Duncan Laurence,Electric Life,9,4,12,,,,
5,down,Harry Styles,Late Night Talking,4,4,22,,,,
6,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,6,6,20,,,,
7,up,Ed Sheeran,Celestial,10,1,4,,,,
8,up,DI-RECT,Through the Looking Glass,15,1,29,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,13,2,9,,,,
10,down,Son Mieux,Multicolor,3,1,27,,,,
11,up,Topic & A7S,Kernkraft 400 (A Better Day),21,7,12,,,,
12,down,Lost Frequencies & James Arthur,Questions,11,4,21,,,,
13,up,Suzan & Freek,Kwijt,14,13,7,,,,
14,up,DI-RECT,90s Kid,27,3,5,,,,
15,down,Alesso & Zara Larsson,Words,7,5,22,,,,
16,down,Alvaro Soler & Topic,Solo Para Ti,8,3,25,,,,
17,down,Benson Boone,In The Stars,16,2,24,,,,
18,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),19,18,15,,,,
19,up,Davina Michelle,I Love Me More,24,14,7,,,,
20,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),18,2,27,,,,
21,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),26,4,28,,,,
22,up,Krezip,Ready For More,30,11,6,,,,
23,down,Dean Lewis,How Do I Say Goodbye,12,3,4,,,,
24,down,George Ezra,Green Green Grass,20,4,26,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,12,13,,,,
26,down,Shawn Mendes,When You're Gone,22,3,29,,,,
27,up,"Alok, Sigala & Ellie Goulding",All By Myself,41,10,2,,,,
28,down,Ilse DeLange,Willing,17,8,8,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,1,34,,,,
30,up,Chef'Special,You And I,33,25,4,,,,
31,-,Måneskin,THE LONELIEST,-,22,1,,,,
32,up,OneRepublic,I Ain't Worried,34,8,23,,,,
33,down,Harry Styles,As It Was,23,1,30,,,,
34,down,Goldband,Noodgeval,32,5,7,,,,
35,up,Ava Max,Million Dollar Baby,64,13,3,,,,
36,up,FLEMMING & Ronnie Flex,Terug Bij Af,37,15,8,,,,
37,up,Jaap Reesema & Beste Zangers,Grijs,45,18,6,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,6,4,,,,
39,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,42,27,6,,,,
40,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),56,40,4,,,,
41,down,Tom Grennan,All These Nights,31,22,14,,,,
42,down,Imagine Dragons,Sharks,25,20,18,,,,
43,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,2,49,,,,
44,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,24,21,,,,
45,down,Flemming,Automatisch,44,9,25,,,,
46,down,Coldplay,Humankind,43,27,10,,,,
47,up,Maan,Sowieso Overhoop,62,47,2,,,,
48,down,Rolf Sanchez,Darte Un Beso,28,2,24,,,,
49,down,Kygo,Dancing Feet (feat. DNCE),40,3,34,,,,
50,up,The Jordan,Best Damn Day,53,42,3,,,,
51,up,Lissie,Night Moves,58,41,2,,,,
52,-,"Nando Eweg, Melcher Meirmans & Brownie Dutch",Leefstijl,-,21,5,,,,
53,down,Tom Grennan,Remind Me,47,20,31,,,,
54,-,Blackbird,Built and Broken,-,31,1,,,,
55,down,Ed Sheeran,Overpass Graffiti,52,1,51,,,,
56,-,The Weeknd,Blinding Lights (Instrumental),-,56,13,,,,
57,down,Ava Max,Maybe You’re The Problem,51,11,26,,,,
58,up,Smid,Pains,82,56,2,,,,
59,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,18,18,,,,
60,up,Jax Jones,Where Did You Go? (feat. MNEK),60,2,36,,,,
61,up,RONDÉ,Bright Eyes,76,15,4,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,60,,,,
63,down,George Ezra,Anyone For You,61,1,38,,,,
64,-,Oliver Tree & Robin Schulz,Miss You,-,40,1,,,,
65,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,53,,,,
66,down,Linn Snap,Rosa,54,38,5,,,,
67,-,Adele,Rolling In the Deep,-,67,9,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,2,56,,,,
69,down,Marf & Wulf,Somebody To Love,55,44,14,,,,
70,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,65,64,6,,,,
71,-,Tijn,OMW,-,39,3,,,,
72,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,1,,,,
73,down,Acraze,Believe (feat. Goodboys),68,68,2,,,,
74,up,Sam Smith & Kim Petras,Unholy,81,15,3,,,,
75,down,John Mayer,Last Train Home,57,1,72,,,,
76,-,Joe Stagiair van de Show,Ja Jij,-,76,1,,,,
77,-,Sigala,Melody,-,7,34,,,,
78,-,OneRepublic,Sunshine,-,2,46,,,,
79,down,Tiësto & Charli XCX,Hot In It,50,16,17,,,,
80,down,RONDÉ,Love Myself,49,7,29,,,,
81,-,Young Gun Silver Fox,Rolling Back,-,59,3,,,,
82,-,Feargal Sharkey,A Good Heart,-,55,10,,,,
83,-,Elton John,I'm Still Standing,-,79,5,,,,
84,-,Lewis Capaldi,Someone You Loved,-,12,30,4,2019-10-06,4,2019-10-06
85,-,アヴィーチー,Hey Brother,-,56,4,,,,
86,down,DeWolff,Heart Stopping Kinda Show,75,75,3,,,,
87,-,Wham!,The Edge of Heaven,-,87,2,,,,
88,-,Wulf,Know That I'm Here,-,73,4,,,,
89,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,89,1,,,,
90,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,90,1,,,,
91,-,Camila Cabello,Don't Go Yet,-,6,17,,,,
92,-,Eagles,Hotel California,-,52,22,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,8,,,,
94,-,Wendy & Lisa,Waterfall,-,94,1,,,,
95,-,Maroon 5,Memories (Cut Copy Remix),-,95,1,,,,
96,-,Tears for Fears,Sowing the Seeds of Love,-,87,3,,,,
97,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,96,6,29,,,,
98,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,2,61,,,,
99,down,Karsu,"Until, I Do",77,77,2,,,,
100,-,Ofenbach,Love Me Now (feat. FAST BOY),-,84,2,,,,
