Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Dua Lipa,Love Again,2,2,13,96,2020-04-05,96,2020-04-05
3,up,John Mayer,Last Train Home,3,1,13,,,,
4,up,Afrojack & David Guetta,Hero,4,1,16,,,,
5,up,Becky Hill & David Guetta,Remember,6,2,7,,,,
6,up,Coldplay,Higher Power,7,4,17,46,2021-05-16,46,2021-05-16
7,up,Chef'Special,Afraid Of The Dark,8,2,23,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,2,7,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,14,,,,
10,up,Camila Cabello,Don't Go Yet,10,6,5,,,,
11,up,The Weeknd,Take My Breath,12,5,3,,,,
12,down,Davina Michelle,Sweet Water,11,5,15,,,,
13,up,Anne-Marie & Niall Horan,Our Song,13,8,9,,,,
14,up,Martin Garrix,We Are the People (feat. Bono & The Edge),16,1,16,,,,
15,up,Calvin Harris,By Your Side (feat. Tom Grennan),17,8,12,,,,
16,down,Tom Grennan,Little Bit of Love,14,1,25,,,,
17,up,OneRepublic,Run,45,14,12,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),18,10,11,,,,
19,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,15,1,17,,,,
20,up,Enrique Iglesias,ME PASÉ (feat. Farruko),22,5,5,,,,
21,down,Ava Max,EveryTime I Cry,20,6,9,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,15,4,,,,
23,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),43,22,4,,,,
24,up,Suzan & Freek,Onderweg Naar Later,25,11,8,,,,
25,down,Suzan & Freek,Goud,21,1,25,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,27,11,16,,,,
27,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],40,27,6,,,,
28,up,Mart Hoogkamer,Ik Ga Zwemmen,30,21,3,,,,
29,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),24,17,17,,,,
30,down,P!nk,All I Know So Far,19,16,13,,,,
31,down,Imagine Dragons,Follow You,28,10,25,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),76,14,5,,,,
33,up,Imagine Dragons,Wrecked,42,33,8,,,,
34,up,Kungs,Never Going Home (Extended Mix),63,22,2,,,,
35,up,Sheppard,Learning To Fly,38,2,32,,,,
36,up,Edwin van der Toolen,Roze Bril,36,22,60,,,,
37,down,BANNERS,Someone To You,32,2,53,,,,
38,up,Maan,Niks Is Heilig,93,38,2,,,,
39,up,remme,the moment,39,9,12,,,,
40,down,Lost Frequencies,Rise,35,6,23,,,,
41,up,Jaap Reesema,Alles Komt Goed,52,41,19,,,,
42,up,Ava Max,Kings & Queens,46,4,57,80,2020-03-15,37,2020-09-27
43,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,60,12,12,,,,
44,down,Circle of Unexisted,Niks Is Heilig,29,29,2,,,,
45,down,SERA,Only Us,34,23,4,,,,
46,down,Kungs,Never Going Home,23,2,8,,,,
47,down,KPH,All I Know So Far (Instrumental),33,31,9,,,,
48,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,1,40,99,2021-01-31,73,2021-03-07
49,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),59,43,4,,,,
50,up,Sjaak,Trompetisto,54,40,4,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,2,,,,
52,down,Kovacs,Tutti Frutti Tequila,37,24,6,,,,
53,up,The Weeknd,Save Your Tears,71,2,54,80,2020-03-22,1,2021-03-21
54,down,Miley Cyrus,Midnight Sky,47,1,55,14,2020-08-23,12,2020-10-25
55,up,Nona,Better Than Ever,88,55,3,,,,
56,-,Lorrèn,Tropical Commotion,-,49,3,,,,
57,up,Davina Michelle,Nobody Is Perfect,61,13,23,,,,
58,down,Son Mieux,Can’t Get Enough,56,36,5,,,,
59,up,Miss Montreal,Zo Mooi,80,34,8,,,,
60,up,DI-RECT,Soldier On,62,1,75,,,,
61,-,Tim Dawn,In This Together,-,61,1,,,,
62,down,KREAM,Take Control,49,49,6,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,3,28,96,2021-04-11,41,2021-05-16
64,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),85,1,55,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),41,12,21,92,2021-04-25,92,2021-04-25
66,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),72,60,8,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,26,1,,,,
68,down,Ed Sheeran,Afterglow,57,1,36,18,2021-01-03,18,2021-01-03
69,down,OneRepublic,Love Runs Out,58,25,9,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,66,8,3,,,,
71,-,Novastar,Deep Are The Eyes,-,52,1,,,,
72,up,Rain Radio & DJ Craig Gorman,Talk About,91,8,3,,,,
73,up,Harry Styles,Watermelon Sugar,74,1,62,85,2019-11-17,2,2020-08-23
74,-,"Krystl, Rachèl Louise & The Bluebirds",Nothing's Ever Good Enough (feat. Lorrèn),-,74,1,,,,
75,-,Farruko,Pepas,-,25,1,,,,
76,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),83,76,2,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),94,2,56,99,2020-07-26,16,2020-09-20
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,30,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,23,44,,,,
80,-,Charli XCX,Girls Night Out,-,46,1,,,,
81,-,Yola,Diamond Studded Shoes,-,13,8,,,,
82,-,ロス・ロボス,Misery,-,66,3,,,,
83,up,Shouse,Love Tonight,95,49,3,,,,
84,up,Davina Michelle,Perfect,96,26,24,,,,
85,-,Paul Wilkes,Down the Line,-,38,1,,,,
86,down,Bill Wellington,Iko-Iko,84,55,7,,,,
87,-,Dire Straits,Sultans of Swing,-,9,1,,,,
88,down,Vinai,Rise Up (feat. Vamero),53,49,13,,,,
89,-,Julien Clerc,Elle voulait qu'on l'appelle Venise,-,89,1,,,,
90,-,Robbie Williams,Rock DJ,-,67,8,,,,
91,down,Olivia Rodrigo,good 4 u,79,21,14,,,,
92,-,Justin Timberlake,Rock Your Body,-,48,18,,,,
93,-,Komodo,Lost Kids,-,93,1,,,,
94,down,Melle,Run Run,65,65,2,,,,
95,-,Scott Parmer,Where Are You Now,-,51,1,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,11,25,72,2021-03-07,18,2021-05-16
97,-,Starship,Nothing's Gonna Stop Us Now,-,97,1,,,,
98,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,15,,,,
99,-,Niall Horan,On the Loose (alternate version),-,85,2,,,,
100,-,Jonas Brothers,What a Man Gotta Do,-,2,52,53,2020-01-19,21,2020-01-26
