Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,7,,,,
2,up,Marshmello & Farruko,Esta Vida,3,1,15,,,,
3,up,Nothing But Thieves,Overcome,5,1,14,,,,
4,up,Purple Disco Machine & Kungs,Substitution,4,2,19,,,,
5,down,Loreen,Tattoo,1,1,20,,,,
6,up,OneRepublic,RUNAWAY,11,3,10,,,,
7,up,DeerCreek,Ad Break (vocal mix),7,1,4,,,,
8,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,5,13,,,,
9,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,15,1,9,,,,
10,up,DI-RECT,Omg It's Happening,14,1,6,,,,
11,up,Kylie Minogue,Padam Padam,18,6,6,,,,
12,down,Becky G,Arranca (feat. Omega),9,6,13,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),27,1,5,,,,
14,down,"R3HAB, Inna & Sash!",Rock My Body,12,5,12,,,,
15,up,SERA,Best Friend,19,9,3,,,,
16,up,Alok & Ava Max,Car Keys (Ayla),16,8,7,,,,
17,down,Ed Sheeran,Eyes Closed,6,2,20,,,,
18,up,Nick Schilder,Shatterproof,23,10,11,,,,
19,up,Lost Frequencies,The Feeling,20,2,7,,,,
20,down,Lewis Capaldi,Wish You The Best,10,8,15,,,,
21,up,BluMusic,Dance the Night Dua Lipa,21,3,6,,,,
22,up,Miley Cyrus,Flowers,22,1,31,,,,
23,down,Jax Jones & Calum Scott,Whistle,8,3,21,,,,
24,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),26,18,10,,,,
25,up,Post Malone,Chemical,25,11,10,,,,
26,-,Davina Michelle,Dating The Devil,-,20,1,,,,
27,up,Douwe Bob,This World Is Our Home,33,1,10,,,,
28,-,Bebe Rexha & David Guetta,One in a Million,-,5,1,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle,42,2,23,,,,
30,up,Dua Lipa,Dance The Night,35,4,10,,,,
31,up,Post Malone,Chemical,36,17,17,,,,
32,up,Niall Horan,Heaven,39,6,26,,,,
33,down,PNAU & Khalid,The Hard Way,30,14,21,,,,
34,down,Libianca,People (feat. Cian Ducrot),17,9,18,,,,
35,-,Tim Dawn,Don't Like Him on You,-,35,1,,,,
36,up,RONDÉ,Break My Heart,40,28,8,,,,
37,up,Sophie and the Giants & Purple Disco Machine,Paradise,44,28,7,,,,
38,up,Luke Combs,Fast Car,45,10,3,,,,
39,down,P!nk,Runaway,38,17,7,,,,
40,down,FLEMMING,Hypnose,32,21,5,,,,
41,down,SERA,Head Held High,28,1,29,,,,
42,down,Davina Michelle,Heartbeat,34,4,31,,,,
43,up,Son Mieux,Multicolor,50,1,69,,,,
44,down,Acda en de Munnik,Morgen Wordt Fantastisch,37,2,21,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,18,,,,
46,up,Harry Styles,As It Was,48,1,72,,,,
47,up,Spandau Ballet,True,47,24,20,,,,
48,up,Cian Ducrot,I'll Be Waiting,56,2,31,,,,
49,-,Flemming,Automatisch,-,9,42,,,,
50,down,Calvin Harris & Sam Smith,Desire,31,7,3,,,,
51,up,Taylor Swift,Karma,71,39,5,,,,
52,up,Wesly Bronkhorst,Amalia,59,48,5,,,,
53,up,Kygo,Dancing Feet (feat. DNCE),73,3,61,,,,
54,up,Elton John & Britney Spears,Hold Me Closer,70,2,47,,,,
55,down,Taylor Swift,Karma,49,49,7,,,,
56,up,Olivia Rodrigo,vampire,69,51,6,,,,
57,up,HAEVN,Where Did You Go,83,57,3,,,,
58,up,Marco Schuitmaker,Engelbewaarder,64,30,21,,,,
59,up,Troye Sivan,Rush,98,27,2,,,,
60,down,Miley Cyrus,Jaded,57,43,12,,,,
61,-,The Indien,Sleep When I'm with You,-,39,1,,,,
62,-,Cian Ducrot,Heaven,-,19,1,,,,
63,down,Taylor Swift,Anti-Hero,61,2,41,,,,
64,down,Yori Swart,Jumping Jack Flash,60,60,3,,,,
65,up,Lucas & Steve & Philip Strand,Best Of Me,90,54,2,,,,
66,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,41,2,34,,,,
67,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,34,,,,
68,-,Teddy Swims,Lose Control,-,4,2,,,,
69,-,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,-,69,1,,,,
70,up,John Summit & Hayla,Where You Are,96,64,11,,,,
71,down,Maan & Goldband,Stiekem,46,3,39,,,,
72,down,Dean Lewis,How Do I Say Goodbye,52,3,43,,,,
73,down,"Calvin Harris, Sam Smith",Promises,29,29,6,,,,
74,up,Harry Styles,Late Night Talking,79,4,63,,,,
75,-,Starship,We Built This City,-,75,1,,,,
76,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],65,4,2,,,,
77,-,Chris Stapleton,White Horse,-,45,1,,,,
78,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,58,,,,
79,down,P!nk,TRUSTFALL,55,9,29,,,,
80,down,Suzan & Freek,Nooit Meer Regen,53,12,12,,,,
81,-,Chef'Special,Miracles,-,9,1,,,,
82,-,Wulf,Mind Made Up,-,76,2,,,,
83,down,Alan Walker & Zak Abel,Endless Summer,67,34,3,,,,
84,up,Troye Sivan,COOL,88,52,2,,,,
85,down,George Ezra,Green Green Grass,74,4,49,,,,
86,up,Danny Vera,Like It Always Was,93,38,7,,,,
87,up,Bruce Springsteen,Dancing In the Dark,95,53,6,,,,
88,down,Morgan Wallen,One Thing At A Time,58,58,3,,,,
89,down,Gerard Joling,Elke Dag Weer Feest,85,77,4,,,,
90,-,Coldplay,Higher Power,-,4,36,46,2021-05-16,46,2021-05-16
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,29,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,36,2,,,,
93,-,Ed Sheeran,Celestial,-,1,38,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,7,49,,,,
95,-,D.O.D,So Much in Love,-,90,1,,,,
96,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,16,28,,,,
97,-,Nothing But Thieves,Welcome to the DCC,-,13,19,,,,
98,down,Claude,Ladada (Mon Dernier Mot),76,1,42,,,,
99,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),81,1,55,,,,
100,down,Dawn Brothers & DeWolff,Neighbor,51,42,4,,,,
