Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Last Train Home,1,1,9,,,,
2,up,Dua Lipa,Love Again,3,2,9,96,2020-04-05,96,2020-04-05
3,down,Chef'Special,Afraid Of The Dark,2,2,19,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,2,10,,,,
5,up,Coldplay,Higher Power,5,4,13,46,2021-05-16,46,2021-05-16
6,up,Ed Sheeran,Bad Habits,7,1,5,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,21,,,,
8,down,Afrojack & David Guetta,Hero,4,1,12,,,,
9,up,remme,the moment,27,9,8,,,,
10,down,Martin Garrix,We Are the People (feat. Bono & The Edge),8,1,12,,,,
11,up,Davina Michelle,Sweet Water,14,5,11,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,12,8,,,,
13,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,9,1,13,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),10,10,7,,,,
15,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,8,8,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),23,12,17,92,2021-04-25,92,2021-04-25
17,up,Kungs,Never Going Home,36,2,4,,,,
18,up,Snelle & Maan,Blijven Slapen,20,1,22,,,,
19,up,Suzan & Freek,Goud,22,1,21,,,,
20,up,OneRepublic,Run,30,14,8,,,,
21,down,"Regard, Troye Sivan & Tate McRae",You,18,11,12,,,,
22,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),21,17,13,,,,
23,down,Anne-Marie & Niall Horan,Our Song,15,8,5,,,,
24,down,P!nk,All I Know So Far,19,16,9,,,,
25,up,OneRepublic,Love Runs Out,26,25,7,,,,
26,up,Imagine Dragons,Follow You,29,10,21,,,,
27,up,Ava Max,EveryTime I Cry,45,6,5,,,,
28,down,Bad Head,Ed Sheeran,16,16,5,,,,
29,down,Becky Hill & David Guetta,Remember,25,2,3,,,,
30,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],62,27,2,,,,
31,up,Suzan & Freek,Onderweg Naar Later,33,11,4,,,,
32,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,1,,,,
33,down,Kovacs,Tutti Frutti Tequila,24,24,2,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,44,2,3,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,29,,,,
36,up,Imagine Dragons,Wrecked,65,33,4,,,,
37,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,37,11,,,,
38,up,Super db,Wait for Me,48,38,7,,,,
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,1,36,99,2021-01-31,73,2021-03-07
40,-,Lil Nas X,MONTERO (Call Me By Your Name),-,35,4,3,2021-04-04,3,2021-04-04
41,down,Ed Sheeran,Afterglow,39,1,32,18,2021-01-03,18,2021-01-03
42,down,Sheppard,Learning To Fly,40,2,28,,,,
43,up,Miss Montreal,Zo Mooi,50,34,4,,,,
44,up,Alain Clark,Finally (feat. Saint Ronil),75,44,3,,,,
45,down,KPH,All I Know So Far (Instrumental),43,31,5,,,,
46,down,Olivia Rodrigo,good 4 u,37,21,10,,,,
47,-,Noizu,Summer 91 (Looking Back),-,22,11,,,,
48,-,Son Mieux,Can’t Get Enough,-,36,1,,,,
49,up,Vinai,Rise Up (feat. Vamero),72,49,9,,,,
50,down,Edwin van der Toolen,Roze Bril,31,22,56,,,,
51,down,Ava Max,Kings & Queens,38,4,53,80,2020-03-15,37,2020-09-27
52,up,Jaap Reesema,Alles Komt Goed,58,41,15,,,,
53,up,Olivia Rodrigo,good 4 u,63,53,5,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,3,24,96,2021-04-11,41,2021-05-16
55,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),55,55,4,,,,
56,down,DI-RECT,Soldier On,51,1,71,,,,
57,down,Noizu,Summer 91 (Looking Back) [Instrumental],41,41,5,,,,
58,down,Diggy Dex,Carrousel,53,53,4,,,,
59,down,Tim Knol,Wandering Heart,28,28,6,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,11,21,72,2021-03-07,18,2021-05-16
61,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,61,2,40,2021-03-28,40,2021-03-28
62,down,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),35,35,3,,,,
63,down,Harry Styles,Watermelon Sugar,57,1,59,85,2019-11-17,2,2020-08-23
64,down,Lost Frequencies,Rise,32,6,19,,,,
65,-,Camila Cabello,Don't Go Yet,-,6,1,,,,
66,up,Miley Cyrus,Midnight Sky,81,1,51,14,2020-08-23,12,2020-10-25
67,down,Davina Michelle,Nobody Is Perfect,64,13,19,,,,
68,up,The Weeknd,Save Your Tears,91,2,51,80,2020-03-22,1,2021-03-21
69,down,Bill Wellington,Iko-Iko,67,55,4,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),52,2,52,99,2020-07-26,16,2020-09-20
71,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,60,5,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,23,40,,,,
73,-,Mell & Vintage Future,Love Train,-,62,4,,,,
74,up,"Tungevaag, Sick Individuals & Marf",Miss You,74,17,12,,,,
75,-,Ben Forte,Dit Is Wat Ik Nodig Had,-,75,1,,,,
76,-,Yola,Diamond Studded Shoes,-,13,5,,,,
77,down,Rio Rio,Last Flight,47,47,3,,,,
78,-,Prince,Hot Summer,-,61,1,,,,
79,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,38,15,,,,
80,-,Camila Cabello,Shameless,-,80,1,,,,
81,-,Danny Vera,Spark a Fire,-,63,5,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,1,,,,
83,down,BANNERS,Someone To You,56,2,49,,,,
84,-,Ginger Ninja,Sunshine,-,67,3,,,,
85,-,KREAM,Take Control,-,49,3,,,,
86,down,Rolf Sanchez,Ven Ven,61,17,25,,,,
87,down,Suzan & Freek,Jolene,68,65,6,,,,
88,-,"ATB, Topic & A7S",Your Love (9PM),-,10,26,89,2021-02-21,25,2021-04-04
89,-,Justin Timberlake,Rock Your Body,-,48,16,,,,
90,down,The War on Drugs,Living Proof,89,74,2,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,22,39,87,2020-08-16,73,2020-09-27
92,-,Alesso & Armin van Buuren,Leave a Little Love,-,8,15,,,,
93,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,93,1,,,,
94,-,3JS,Talent,-,64,1,,,,
95,down,Davina Michelle,Perfect,86,26,20,,,,
96,up,Zuco 103,Killiljin,98,96,2,,,,
97,-,Guus Meeuwis,Net Als Dansen,-,97,1,,,,
98,-,Lucas & Steve,I Want It All,-,13,20,,,,
99,-,Santana,Well All Right,-,99,1,,,,
100,-,The Weeknd,In Your Eyes,-,1,56,41,2020-03-22,12,2020-03-29
