Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,6,1,0,22,2019-10-06,20,2019-10-13
3,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,2,2,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
5,down,Lauren Daigle,You Say,3,3,0,47,2019-10-06,47,2019-10-06
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,7,3,0,,,,
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,9,5,0,,,,
8,up,R3HAB & A Touch of Class,All Around the World (La La La),10,6,0,,,,
9,up,Ed Sheeran,Beautiful People (feat. Khalid),13,3,0,13,2019-10-06,13,2019-10-06
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,0,40,2019-10-06,40,2019-10-06
11,down,Joe Buck,The Way You Take Time,5,5,0,,,,
12,up,Davina Michelle,Better Now,12,5,0,,,,
13,up,Bastille,Joy,18,12,0,,,,
14,up,P!nk,Hurts 2B Human (feat. Khalid),78,14,0,,,,
15,down,Martin Garrix,No Sleep (feat. Bonn),11,11,0,,,,
16,up,Martin Garrix,These Are the Times (feat. JRM),27,16,0,,,,
17,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,14,14,0,,,,
18,down,Ava Max,So Am I,16,6,0,69,2019-10-06,69,2019-10-06
19,up,Davina Michelle,Skyward,21,4,0,,,,
20,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,20,14,0,,,,
21,up,Sam Smith,How Do You Sleep?,24,3,0,8,2019-10-06,6,2019-10-13
22,down,Krezip,How Would You Feel,15,15,0,,,,
23,up,Dotan,Numb,23,11,0,,,,
24,up,Duncan Laurence,Arcade,30,24,0,88,2021-02-28,69,2021-03-14
25,down,Suzan & Freek,Blauwe Dag,19,5,0,,,,
26,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,10,0,,,,
27,down,Shawn Mendes,If I Can't Have You,22,12,0,63,2019-10-06,63,2019-10-06
28,up,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw) [Mixed],85,28,0,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),17,13,0,,,,
30,-,Wulf,Anyone out There?,-,15,0,,,,
31,down,Jonas Brothers,Only Human,26,1,0,42,2019-10-06,27,2019-11-03
32,down,Falco,Jeanny,28,22,0,,,,
33,down,Mabel,Don't Call Me Up,32,9,0,95,2019-10-13,95,2019-10-13
34,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,11,0,,,,
35,down,Lewis Capaldi,Someone You Loved,33,20,0,,,,
36,down,Dermot Kennedy,Power Over Me,35,31,0,,,,
37,down,Jonas Brothers,Sucker,34,34,0,32,2019-10-06,32,2019-10-06
38,up,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [EDX's Indian Summer Radio Edit],39,38,0,,,,
39,down,Danny Vera,Roller Coaster,37,8,0,,,,
40,up,Panic! At the Disco,High Hopes,43,26,0,,,,
41,down,Starlite Karaoke,Eye In the Sky (Karaoke Version),38,25,0,,,,
42,down,Alvaro Soler,Loca,36,36,0,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,38,0,21,2019-10-06,19,2019-10-13
44,up,Lucas & Steve & Deepend,Long Way Home,58,16,0,,,,
45,up,Taylor Swift,You Need To Calm Down,60,45,0,44,2019-10-06,44,2019-10-06
46,down,Post Malone,Goodbyes (feat. Young Thug),44,33,0,10,2019-10-06,10,2019-10-06
47,down,Guy Sebastian,Before I Go,46,29,0,,,,
48,down,Maan,Zo Kan Het Dus Ook,42,34,0,,,,
49,up,Snelle,Reünie,57,27,0,,,,
50,down,5 Seconds of Summer,Easier,40,30,0,,,,
51,down,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),47,36,0,,,,
52,down,Lady Gaga,Always Remember Us This Way,48,48,0,98,2019-10-13,90,2019-11-17
53,up,Nielson,IJskoud,54,35,0,,,,
54,down,Imagine Dragons,Birds,52,52,0,85,2019-10-13,85,2019-10-13
55,down,Dean Lewis,Be Alright,50,46,0,,,,
56,up,Lucas & Steve,Where Have You Gone (Anywhere),61,46,0,,,,
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,53,0,,,,
58,up,Ava Max,Sweet but Psycho,62,38,0,77,2019-10-06,77,2019-10-06
59,-,Martin Garrix & Bonn,Home (feat. Bonn),-,6,0,,,,
60,down,Tino Martin,Zij Weet Het (Studio Versie),51,29,0,,,,
61,up,DJ Paul Elstak,Rainbow In the Sky,75,55,0,,,,
62,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",59,59,0,,,,
63,up,Suzan & Freek,Als Het Avond Is,68,45,0,,,,
64,up,Krezip,Lost Without You,67,40,0,,,,
65,-,David Guetta & Martin Solveig,Thing For You,-,65,0,,,,
66,up,Alan Walker & Sophia Somajo,Diamond Heart,77,39,0,,,,
67,up,George Ezra,Pretty Shining People,71,59,0,,,,
68,up,Sunnery James & Ryan Marciano,In My Bones (feat. Dan McAlister),90,64,0,,,,
69,up,Miley Cyrus,Mother's Daughter,97,53,0,,,,
70,down,James Arthur & Anne-Marie,Rewrite the Stars,49,49,0,,,,
71,-,Sky Inc.,When the Love Is Gone (Radio Edit),-,16,0,,,,
72,up,Katy Perry,Never Really Over,73,63,0,79,2019-10-06,79,2019-10-06
73,down,Daddy Yankee,Con Calma (feat. Snow),45,30,0,,,,
74,up,Robin Schulz,Speechless (feat. Erika Sirola),95,66,0,,,,
75,down,Kensington,Bats,56,56,0,,,,
76,down,P!nk,Walk Me Home,64,36,0,71,2019-10-20,71,2019-10-20
77,down,Rita Ora,Let You Love Me,55,52,0,,,,
78,down,Imagine Dragons,Bad Liar,65,42,0,,,,
79,down,Maroon 5,Girls Like You (feat. Cardi B),66,58,0,,,,
80,down,Davina Michelle,Duurt Te Lang,63,47,0,,,,
81,up,"Calvin Harris, Dua Lipa",One Kiss,96,67,0,,,,
82,up,"Calvin Harris, Sam Smith",Promises,86,29,0,,,,
83,down,Matt Simons,We Can Do Better,69,63,0,,,,
84,up,George Ezra,Shotgun,89,47,0,,,,
85,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,43,0,,,,
86,-,Jason Mraz,Have It All,-,73,0,,,,
87,down,Ariana Grande & Social House,Boyfriend,70,70,0,88,2019-10-06,88,2019-10-06
88,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),98,81,0,,,,
89,down,David Guetta & Sia,Flames,72,68,0,,,,
90,down,Ariana Grande,no tears left to cry,80,80,0,,,,
91,down,5 Seconds of Summer,Youngblood,83,80,0,,,,
92,down,Wulf,All Things Under the Sun,88,75,0,,,,
93,-,Shawn Mendes,In My Blood,-,74,0,,,,
94,up,Diggy Dex,La Vie Est Belle (feat. Vali),94,89,0,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,86,0,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),81,81,0,,,,
97,-,Jax Jones & Bebe Rexha,Harder,-,60,0,,,,
98,-,La Fuente & Boris Smith,Cada Vez (feat. Mavis Acquah),-,87,0,,,,
99,down,FÄIS,Know You Better,92,82,0,,,,
100,-,P!nk,What About Us,-,49,0,,,,
