Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeerCreek,Ad Break (vocal mix),3,1,34,,,,
2,up,Douwe Bob,Nothing To Lose,8,1,8,,,,
3,down,Noah Kahan,Stick Season,1,1,17,,,,
4,up,Loreen,Is It Love,5,1,21,,,,
5,down,Son Mieux,Tonight,4,1,22,,,,
6,down,Teddy Swims,The Door,2,1,12,,,,
7,down,Lost Frequencies & Bastille,Head Down,6,1,10,,,,
8,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),15,8,6,,,,
9,up,Cyril,Stumblin' In,23,1,5,,,,
10,up,SERA & YouNotUs,I Can’t Be The Only One,13,10,10,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,18,7,3,,,,
12,up,MEAU,Stukje Van Mij,21,8,2,,,,
13,down,DI-RECT,My Blood,11,6,5,,,,
14,up,Alok & Bebe Rexha,Deep In Your Love,29,14,8,,,,
15,up,Nothing But Thieves,Overcome,35,1,44,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,5,16,,,,
17,down,Mark Ambor,Good To Be,7,1,8,,,,
18,down,Taylor Swift,Cruel Summer,17,2,26,,,,
19,down,Dean Lewis,Trust Me Mate,12,5,15,,,,
20,up,Racoon,Nickel For Goodbye,30,3,27,,,,
21,down,Dua Lipa,Houdini,19,10,17,,,,
22,up,Joost,Europapa,50,4,2,,,,
23,down,RONDÉ,Undecided,20,12,7,,,,
24,up,Hannah Mae,Waterdicht,26,24,10,,,,
25,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),24,1,35,,,,
26,up,Teddy Swims,Lose Control,27,4,32,,,,
27,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,16,13,10,,,,
28,up,Tiësto & FAST BOY,All My Life,32,21,9,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,10,3,,,,
30,-,Harry Styles,As It Was,-,1,96,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine),14,10,19,,,,
32,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,34,7,5,,,,
33,up,Ilse DeLange,Tainted,49,33,4,,,,
34,down,Antoon,Blindelings,33,18,7,,,,
35,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),31,1,23,,,,
36,down,Chef'Special,Speed of Light,25,11,10,,,,
37,up,Lucas & Steve,What We Know (feat. Conor Byrne),39,29,17,,,,
38,up,Son Mieux,Multicolor,78,1,94,,,,
39,-,ZERB,Mwaki,-,29,1,,,,
40,up,Spandau Ballet,True,47,24,46,,,,
41,up,"Marshmello, P!nk & Sting",Dreaming,45,17,18,,,,
42,down,Douwe Bob,This World Is Our Home,28,1,40,,,,
43,down,Oscar and the Wolf,Angel Face,22,8,5,,,,
44,down,Miley Cyrus,Flowers,41,1,52,,,,
45,up,Post Malone,Enough Is Enough,57,22,24,,,,
46,down,Benson Boone,Beautiful Things,36,8,6,,,,
47,down,OneRepublic,RUNAWAY,40,3,39,,,,
48,down,Luke Combs,Fast Car,44,10,33,,,,
49,up,5 Seconds of Summer,More,58,49,6,,,,
50,-,Harry Styles,Watermelon Sugar,-,1,100,85,2019-11-17,2,2020-08-23
51,up,Tate McRae,greedy,54,6,26,,,,
52,-,Voltage,Leave It All Behind,-,52,1,,,,
53,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,38,20,16,,,,
54,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,37,6,,,,
55,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,80,1,37,,,,
56,down,Niels Geusebroek,Say Goodbye,37,37,2,,,,
57,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,7,1,,,,
58,up,Kenya Grace,Strangers,74,14,25,,,,
59,up,Post Malone,Enough Is Enough,70,31,24,,,,
60,down,Nothing But Thieves,Oh No :: He Said What?,42,42,5,,,,
61,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),52,42,10,,,,
62,up,Lucas & Steve & Skinny Days,When I Wake Up,82,39,3,,,,
63,down,Dua Lipa,Training Season,43,2,4,,,,
64,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,59,13,24,,,,
65,-,Davina Michelle,Heartbeat,-,4,48,,,,
66,up,P!nk,All Out Of Fight,92,19,12,,,,
67,up,Bruce Springsteen,I'm on Fire,67,37,41,,,,
68,down,Feargal Sharkey,A Good Heart,56,55,12,,,,
69,-,DI-RECT,Through the Looking Glass,-,1,84,,,,
70,down,Ed Sheeran,American Town,46,17,21,,,,
71,-,Post Malone,Chemical,-,17,39,,,,
72,-,Harry Styles,Late Night Talking,-,4,73,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,35,,,,
74,down,Davina Michelle,17,63,17,14,,,,
75,down,Bagarre,Ecoutez-moi,62,43,8,,,,
76,down,Calvin Harris & Sam Smith,Desire,65,7,31,,,,
77,up,Donnie & Marco Schuitmaker,Hier Mag Alles,86,77,5,,,,
78,down,Niall Horan,Heaven,60,6,49,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,79,4,,,,
80,-,Claude,Layla,-,22,19,,,,
81,-,Coldplay X BTS,My Universe,-,1,39,,,,
82,-,Taylor Swift,Anti-Hero,-,2,55,,,,
83,-,Joan Osborne,One of Us,-,83,1,,,,
84,-,Nik Kershaw,The Riddle,-,59,3,,,,
85,up,Lewis Capaldi,Forget Me,91,1,51,,,,
86,-,Daniël Lohues,De Emmenaar En De Olifant,-,54,1,,,,
87,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,87,2,,,,
88,down,Kygo & Ava Max,Whatever,51,46,6,,,,
89,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,14,1,,,,
90,down,Claude,Écoutez - Moi,55,32,9,,,,
91,down,DI-RECT,Omg It's Happening,68,1,33,,,,
92,-,Christina Aguilera,Genie In a Bottle,-,92,1,,,,
93,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),76,54,2,,,,
94,-,Rosa Linn,SNAP,-,1,41,,,,
95,-,Fleetwood Mac,Everywhere,-,47,22,,,,
96,-,Dua Lipa,Dance The Night,-,4,30,,,,
97,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,36,,,,
98,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),-,98,1,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,35,3,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,100,1,,,,
