Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,8,1,10,,,,
2,up,John Mayer,Last Train Home,7,1,6,,,,
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,9,,,,
4,up,Chef'Special,Afraid Of The Dark,4,2,16,,,,
5,up,Davina Michelle,Sweet Water,11,5,8,,,,
6,down,Afrojack & David Guetta,Hero,1,1,9,,,,
7,down,Coldplay,Higher Power,5,4,10,46,2021-05-16,46,2021-05-16
8,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,8,5,,,,
9,down,Lost Frequencies,Rise,6,6,16,,,,
10,down,Tom Grennan,Little Bit of Love,3,1,18,,,,
11,up,Dua Lipa,Love Again,13,2,6,96,2020-04-05,96,2020-04-05
12,down,Imagine Dragons,Follow You,10,10,18,,,,
13,up,Ed Sheeran,Bad Habits,18,1,2,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),23,10,4,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),12,12,14,92,2021-04-25,92,2021-04-25
16,up,OneRepublic,Run,45,14,5,,,,
17,down,Suzan & Freek,Goud,9,1,18,,,,
18,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),17,17,10,,,,
19,up,"Regard, Troye Sivan & Tate McRae",You,22,11,9,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,12,5,,,,
21,down,P!nk,All I Know So Far,20,16,6,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,2,7,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,26,,,,
24,down,Alesso & Armin van Buuren,Leave a Little Love,16,8,13,,,,
25,up,Bad Head,Ed Sheeran,65,16,2,,,,
26,up,Anne-Marie & Niall Horan,Our Song,33,8,2,,,,
27,down,Olivia Rodrigo,good 4 u,25,21,7,,,,
28,down,Davina Michelle,Nobody Is Perfect,21,13,16,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,26,4,20,90,2021-04-04,42,2021-04-18
30,up,Sheppard,Learning To Fly,30,2,25,,,,
31,down,Snelle & Maan,Blijven Slapen,27,1,19,,,,
32,up,remme,the moment,39,9,5,,,,
33,up,Ed Sheeran,Afterglow,37,1,29,18,2021-01-03,18,2021-01-03
34,down,Ava Max,EveryTime I Cry,29,6,2,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),35,35,2,3,2021-04-04,3,2021-04-04
36,up,KPH,All I Know So Far (Instrumental),57,31,2,,,,
37,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Mark Sixma Extended Remix),-,37,1,,,,
38,up,Bebe Rexha,Sacrifice,40,31,13,,,,
39,up,Majestic & Boney M.,Rasputin,44,9,15,,,,
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,3,21,96,2021-04-11,41,2021-05-16
41,-,Davina Michelle,My Own World,-,3,21,,,,
42,up,Super db,Wait for Me,56,38,4,,,,
43,down,Edwin van der Toolen,Roze Bril,34,22,53,,,,
44,up,Ava Max,Kings & Queens,46,4,50,80,2020-03-15,37,2020-09-27
45,up,"ATB, Topic & A7S",Your Love (9PM),69,10,24,89,2021-02-21,25,2021-04-04
46,up,Noizu,Summer 91 (Looking Back) [Instrumental],92,41,2,,,,
47,-,Miss Montreal,Zo Mooi,-,34,1,,,,
48,down,Rolf Sanchez,Ven Ven,42,17,22,,,,
49,up,Captain Qubz,Open Fields,53,37,2,,,,
50,up,"Tungevaag, Sick Individuals & Marf",Miss You,61,4,26,,,,
51,down,Mimi Webb,Good Without,28,28,9,,,,
52,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),51,10,25,,,,
53,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,1,33,99,2021-01-31,73,2021-03-07
54,-,DI-RECT,Soldier On,-,1,68,,,,
55,up,Master KG & David Guetta,Shine Your Light (feat. Akon),89,55,2,,,,
56,down,Jaap Reesema,Alles Komt Goed,55,41,12,,,,
57,up,Vinai,Rise Up (feat. Vamero),77,49,6,,,,
58,down,Harry Styles,Watermelon Sugar,49,1,56,85,2019-11-17,2,2020-08-23
59,down,Tim Dawn,To Love Somebody,36,10,30,,,,
60,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),68,60,4,,,,
61,-,Noizu,Summer 91,-,61,2,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,23,37,,,,
63,-,Danny Vera,Spark a Fire,-,63,4,,,,
64,down,BANNERS,Someone To You,58,2,46,,,,
65,-,Bill Wellington,Iko-Iko,-,55,1,,,,
66,-,George Ezra,Budapest,-,56,7,,,,
67,-,Suzan & Freek,Onderweg Naar Later,-,11,1,,,,
68,up,Tim Knol,Wandering Heart,98,28,3,,,,
69,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),97,43,6,76,2021-04-25,2,2021-05-02
70,down,Antoon,Hyperventilatie,50,37,4,,,,
71,down,Miley Cyrus,Midnight Sky,47,1,48,14,2020-08-23,12,2020-10-25
72,-,Ava Max,Salt,-,6,51,91,2020-03-01,65,2020-04-19
73,-,Fleetwood Mac,Everywhere,-,47,10,,,,
74,-,Krezip,Seventeen,-,26,10,,,,
75,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,20,16,,,,
76,up,The Weeknd,Save Your Tears,87,2,48,80,2020-03-22,1,2021-03-21
77,-,Imagine Dragons,Wrecked,-,33,1,,,,
78,up,"Tungevaag, Sick Individuals & Marf",Miss You,83,17,10,,,,
79,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),76,37,8,,,,
80,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,55,1,,,,
81,-,Skik,Op Fietse,-,67,3,,,,
82,-,Kygo & OneRepublic,Lose Somebody,-,7,34,86,2020-06-07,80,2020-07-05
83,-,Panic! At the Disco,High Hopes,-,26,58,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,11,18,72,2021-03-07,18,2021-05-16
85,-,BLØF,Zo Mooi Zo Mooi,-,77,1,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),85,2,49,99,2020-07-26,16,2020-09-20
87,down,Tristan,Don't Turn Her Down,75,75,2,,,,
88,-,Four Tops,Reach Out I'll Be There (Mono),-,88,1,,,,
89,-,Kungs,Never Going Home,-,2,1,,,,
90,-,Son Mieux,Drive,-,36,8,,,,
91,down,Olivia Rodrigo,good 4 u,67,53,2,,,,
92,-,Jonas Brothers,Only Human,-,1,40,42,2019-10-06,27,2019-11-03
93,-,The Beach Boys,Kokomo,-,59,2,,,,
94,down,Diggy Dex,Carrousel,70,53,2,,,,
95,up,Davina Michelle,Perfect,96,26,17,,,,
96,up,Shawn Mendes & Camila Cabello,Señorita,99,2,42,1,2019-10-06,1,2019-10-06
97,-,Mave,Dit Is Wat Ik Doe,-,59,1,,,,
98,-,Suzy V,Give It Up,-,65,6,,,,
99,-,Bertolf,Only Together,-,70,1,,,,
100,-,KREAM,Take Control,-,49,1,,,,
