Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,16,,,,
3,up,DeerCreek,Ad Break (vocal mix),7,1,5,,,,
4,down,Nothing But Thieves,Overcome,3,1,15,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,2,20,,,,
6,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,8,5,14,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,14,5,13,,,,
8,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,9,1,10,,,,
9,down,OneRepublic,RUNAWAY,6,3,11,,,,
10,down,Loreen,Tattoo,5,1,21,,,,
11,down,DI-RECT,Omg It's Happening,10,1,7,,,,
12,up,Ed Sheeran,Eyes Closed,17,2,21,,,,
13,up,Nick Schilder,Shatterproof,18,10,12,,,,
14,down,Becky G,Arranca (feat. Omega),12,6,14,,,,
15,up,Miley Cyrus,Flowers,22,1,32,,,,
16,down,Kylie Minogue,Padam Padam,11,6,7,,,,
17,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,1,6,,,,
18,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),24,18,11,,,,
19,up,Douwe Bob,This World Is Our Home,27,1,11,,,,
20,down,Alok & Ava Max,Car Keys (Ayla),16,8,8,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,29,2,24,,,,
22,up,Post Malone,Chemical,25,11,11,,,,
23,down,SERA,Best Friend,15,9,4,,,,
24,up,Chef'Special,Miracles,81,9,2,,,,
25,down,Jax Jones & Calum Scott,Whistle,23,3,22,,,,
26,down,Lost Frequencies,The Feeling,19,2,8,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,2,19,,,,
28,up,Libianca,People (feat. Cian Ducrot),34,9,19,,,,
29,up,Dua Lipa,Dance The Night,30,4,11,,,,
30,down,Davina Michelle,Dating The Devil,26,20,2,,,,
31,up,FLEMMING,Hypnose,40,21,6,,,,
32,up,Sophie and the Giants & Purple Disco Machine,Paradise,37,28,8,,,,
33,up,Davina Michelle,Heartbeat,42,4,32,,,,
34,up,Acda en de Munnik,Morgen Wordt Fantastisch,44,2,22,,,,
35,up,SERA,Head Held High,41,1,30,,,,
36,up,Teddy Swims,Lose Control,68,4,3,,,,
37,down,BluMusic,Dance the Night Dua Lipa,21,3,7,,,,
38,up,P!nk,Runaway,39,17,8,,,,
39,up,The Indien,Sleep When I'm with You,61,39,2,,,,
40,down,Tim Dawn,Don't Like Him on You,35,35,2,,,,
41,down,Post Malone,Chemical,31,17,18,,,,
42,down,Luke Combs,Fast Car,38,10,4,,,,
43,up,Spandau Ballet,True,47,24,21,,,,
44,down,Lewis Capaldi,Wish You The Best,20,8,16,,,,
45,up,Chris Stapleton,White Horse,77,45,2,,,,
46,down,Bebe Rexha & David Guetta,One in a Million,28,5,2,,,,
47,down,Niall Horan,Heaven,32,6,27,,,,
48,down,Harry Styles,As It Was,46,1,73,,,,
49,up,"Calvin Harris, Sam Smith",Promises,73,29,7,,,,
50,down,RONDÉ,Break My Heart,36,28,9,,,,
51,down,Son Mieux,Multicolor,43,1,70,,,,
52,up,Wesly Bronkhorst,Amalia,52,48,6,,,,
53,down,Taylor Swift,Karma,51,39,6,,,,
54,up,Marco Schuitmaker,Engelbewaarder,58,30,22,,,,
55,down,Calvin Harris & Sam Smith,Desire,50,7,4,,,,
56,-,Kai Merckx,Wat Zijn We Lekker Weg,-,56,1,,,,
57,up,Alan Walker & Zak Abel,Endless Summer,83,34,4,,,,
58,up,Maan & Goldband,Stiekem,71,3,40,,,,
59,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,66,2,35,,,,
60,up,George Ezra,Green Green Grass,85,4,50,,,,
61,-,Lucky pro,"Dua Lipa , Dance the Night",-,61,3,,,,
62,up,Morgan Wallen,One Thing At A Time,88,58,4,,,,
63,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),99,1,56,,,,
64,up,Troye Sivan,COOL,84,52,3,,,,
65,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,2,32,,,,
66,up,Claude,Ladada (Mon Dernier Mot),98,1,43,,,,
67,down,Olivia Rodrigo,vampire,56,51,7,,,,
68,-,Benson Boone,In The Stars,-,2,44,,,,
69,down,Miley Cyrus,Jaded,60,43,13,,,,
70,down,Cian Ducrot,I'll Be Waiting,48,2,32,,,,
71,down,Lucas & Steve & Philip Strand,Best Of Me,65,54,3,,,,
72,-,Golden Earring,Radar Love,-,34,17,,,,
73,down,Taylor Swift,Anti-Hero,63,2,42,,,,
74,down,Felix Jaehn & Ray Dalton,Call It Love,67,6,35,,,,
75,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],76,4,3,,,,
76,-,Ed Sheeran,Curtains,-,9,15,,,,
77,down,Yori Swart,Jumping Jack Flash,64,60,4,,,,
78,-,Guus Meeuwis,We Vieren Het Toch,-,48,1,,,,
79,up,Dawn Brothers & DeWolff,Neighbor,100,42,5,,,,
80,down,Elton John & Britney Spears,Hold Me Closer,54,2,48,,,,
81,down,Troye Sivan,Rush,59,27,3,,,,
82,down,PNAU & Khalid,The Hard Way,33,14,22,,,,
83,down,Suzan & Freek,Nooit Meer Regen,80,12,13,,,,
84,down,Dean Lewis,How Do I Say Goodbye,72,3,44,,,,
85,-,John Mayer,Last Train Home,-,1,94,,,,
86,down,Cian Ducrot,Heaven,62,19,2,,,,
87,down,Taylor Swift,Karma,55,49,8,,,,
88,down,Danny Vera,Like It Always Was,86,38,8,,,,
89,-,Kid Rock,All Summer Long,-,74,2,,,,
90,up,D.O.D,So Much in Love,95,90,2,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,30,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,41,,,,
93,-,Ruth Jacott,Alles Tintelt,-,93,1,,,,
94,down,John Summit & Hayla,Where You Are,70,64,12,,,,
95,-,Adele,Someone Like You,-,82,3,,,,
96,down,Harry Styles,Late Night Talking,74,4,64,,,,
97,-,Thomas Berge,Thuis Bij Jou,-,63,2,,,,
98,-,DI-RECT,Through the Looking Glass,-,1,65,,,,
99,-,Goldband,Noodgeval,-,5,22,,,,
100,-,Billy Joel,Piano Man,-,67,7,,,,
