Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,4,1,11,,,,
2,up,Sia,Floating Through Space,2,2,16,,,,
3,up,Dua Lipa,We're Good,3,3,14,25,2021-02-21,11,2021-04-25
4,down,Snelle & Maan,Blijven Slapen,1,1,12,,,,
5,up,Suzan & Freek,Goud,6,1,11,,,,
6,down,Sheppard,Learning To Fly,5,2,18,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,8,4,13,90,2021-04-04,42,2021-04-18
8,up,Miley Cyrus,Track Three,9,6,10,,,,
9,up,Majestic & Boney M.,Rasputin,12,9,8,,,,
10,up,Chef'Special,Afraid Of The Dark,14,2,9,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),11,10,17,89,2021-02-21,25,2021-04-04
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,3,14,96,2021-04-11,41,2021-05-16
13,up,Davina Michelle,Nobody Is Perfect,18,13,9,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,19,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),22,12,7,92,2021-04-25,92,2021-04-25
16,up,The Kid LAROI,WITHOUT YOU,23,2,19,32,2020-12-13,12,2021-02-28
17,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),15,10,18,,,,
18,up,Alesso & Armin van Buuren,Leave a Little Love,44,8,6,,,,
19,up,Imagine Dragons,Follow You,21,10,11,,,,
20,up,Ed Sheeran,Afterglow,29,1,22,18,2021-01-03,18,2021-01-03
21,down,"Tungevaag, Sick Individuals & Marf",Miss You,19,4,19,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,17,7,56,2021-03-21,1,2021-03-28
23,down,Coldplay,Higher Power,10,4,3,46,2021-05-16,46,2021-05-16
24,down,"Tungevaag, Sick Individuals & Marf",Miss You,17,17,3,,,,
25,down,BANNERS,Someone To You,20,2,39,,,,
26,down,BLØF,Horizon,25,16,8,,,,
27,up,The Weeknd,Save Your Tears,33,2,41,80,2020-03-22,1,2021-03-21
28,down,Lost Frequencies,Rise,26,6,9,,,,
29,up,Miley Cyrus,Midnight Sky,34,1,41,14,2020-08-23,12,2020-10-25
30,-,Anita Meyer,The Alternative Way,-,30,1,,,,
31,up,Bebe Rexha,Sacrifice,73,31,8,,,,
32,-,Davina Michelle,Sweet Water,-,5,1,,,,
33,up,Edwin van der Toolen,Roze Bril,35,22,46,,,,
34,up,Duncan Laurence,Arcade,40,24,30,88,2021-02-28,69,2021-03-14
35,up,Tim Dawn,To Love Somebody,36,10,23,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,11,11,72,2021-03-07,18,2021-05-16
37,up,Martin Garrix,We Are the People (feat. Bono & The Edge),84,1,2,,,,
38,down,Rag'n'Bone Man,All You Ever Wanted,28,18,17,,,,
39,down,Leony,Faded Love,38,30,4,92,2021-05-16,92,2021-05-16
40,up,Noizu,Summer 91 (Looking Back),46,22,3,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,17,17,81,2021-02-28,39,2021-04-11
42,up,Son Mieux,Drive,94,36,3,,,,
43,down,Davina Michelle,Perfect,30,26,10,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,20,9,,,,
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,1,26,99,2021-01-31,73,2021-03-07
46,down,Meduza,Paradise (feat. Dermot Kennedy),24,2,27,61,2021-01-03,22,2021-02-07
47,down,Justin Bieber,Hold On,41,36,11,11,2021-03-14,7,2021-03-28
48,up,Justin Bieber,Anyone,50,7,20,5,2021-01-10,5,2021-01-10
49,up,The Common Linnets,Calm After the Storm,64,49,3,,,,
50,down,Jett Rebel,Love Right Now,45,45,4,,,,
51,up,Loreen,Euphoria (Single Version),80,51,2,,,,
52,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),55,17,3,,,,
53,down,Jaap Reesema,Alles Komt Goed,48,41,5,,,,
54,down,Ava Max,Kings & Queens,49,4,43,80,2020-03-15,37,2020-09-27
55,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,69,1,3,,,,
56,-,We are the People,We are the People,-,31,1,,,,
57,up,Justin Bieber,Hold Tight,62,52,11,,,,
58,down,Mimi Webb,Good Without,43,28,2,,,,
59,up,Douwe Bob,Ready Or Not,75,53,2,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,13,12,6,2021-03-14,2,2021-05-09
61,down,Maroon 5,Memories,52,1,75,36,2019-10-06,2,2019-11-17
62,up,Shane Codd,Get Out My Head,77,1,21,,,,
63,up,DI-RECT,Soldier On,83,1,63,,,,
64,down,Jeangu Macrooy,Birth of a New Age,16,16,9,,,,
65,-,Edsilia Rombley,Hemel & Aarde,-,65,1,,,,
66,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],54,54,4,,,,
67,up,Afrojack & David Guetta,Hero,72,1,2,,,,
68,-,Davina Michelle,Walk on Water,-,30,1,,,,
69,-,Yola,Diamond Studded Shoes,-,13,3,,,,
70,down,Ava Max,Salt,61,6,46,91,2020-03-01,65,2020-04-19
71,up,Harry Styles,Watermelon Sugar,90,1,49,85,2019-11-17,2,2020-08-23
72,-,Lucas & Steve,I Want It All,-,13,18,,,,
73,-,Paul Weller,Shades Of Blue,-,66,4,,,,
74,down,"Regard, Troye Sivan & Tate McRae",You,68,11,2,,,,
75,-,Starstruck Backing Tracks,Meteorite (Originally Performed By Years & Years ) [Karaoke Version],-,60,3,,,,
76,down,Miss Montreal,Alles,58,53,7,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),63,40,3,9,2021-04-18,1,2021-05-16
78,-,JADE MOSS,Only U,-,49,1,,,,
79,-,Barbara Pravi,Voilà,-,66,1,,,,
80,-,OneRepublic,Love Runs Out,-,25,1,,,,
81,up,Shane Codd,Get Out My Head,86,81,2,,,,
82,-,Ava Max,Who's Laughing Now,-,2,29,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),67,2,45,99,2020-07-26,16,2020-09-20
84,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,59,6,,,,
86,down,Rolf Sanchez,Ven Ven,82,17,15,,,,
87,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,87,1,,,,
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,22,31,87,2020-08-16,73,2020-09-27
89,up,The Weeknd,Blinding Lights,99,1,59,94,2019-12-01,1,2020-03-01
90,-,Teach-In,Ding-a-Dong,-,83,1,,,,
91,-,Sheppard,Symphony,-,25,36,,,,
92,-,Stevie Wonder,Sir Duke,-,86,1,,,,
93,-,Portugal. The Man,Feel It Still,-,3,27,,,,
94,down,Jason Derulo,Take You Dancing,60,11,31,71,2020-08-23,16,2021-01-17
95,-,Pharrell Williams,Happy,-,51,2,,,,
96,-,Duncan Laurence,Love Don’t Hate It,-,1,63,,,,
97,-,Rickie Lee Jones,Chuck E's in Love,-,97,1,,,,
98,-,Gary Moore,Still Got the Blues,-,98,1,,,,
99,-,Danny Vera,Roller Coaster,-,8,48,,,,
100,-,Robin Schulz,Titel 9,-,60,1,,,,
