Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,11,,,,
2,up,Sia,Floating Through Space,2,2,15,,,,
3,up,Dua Lipa,We're Good,3,3,13,25,2021-02-21,11,2021-04-25
4,up,Tom Grennan,Little Bit of Love,5,1,10,,,,
5,up,Sheppard,Learning To Fly,7,2,17,,,,
6,down,Suzan & Freek,Goud,4,1,10,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,18,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,6,4,12,90,2021-04-04,42,2021-04-18
9,up,Miley Cyrus,Track Three,12,6,9,,,,
10,up,Coldplay,Higher Power,39,4,2,46,2021-05-16,46,2021-05-16
11,up,"ATB, Topic & A7S",Your Love (9PM),11,10,16,89,2021-02-21,25,2021-04-04
12,down,Majestic & Boney M.,Rasputin,9,9,7,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,13,96,2021-04-11,41,2021-05-16
14,up,Chef'Special,Afraid Of The Dark,15,2,8,,,,
15,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),19,10,17,,,,
16,up,Jeangu Macrooy,Birth of a New Age,91,16,8,,,,
17,up,"Tungevaag, Sick Individuals & Marf",Miss You,24,17,2,,,,
18,down,Davina Michelle,Nobody Is Perfect,16,13,8,,,,
19,down,"Tungevaag, Sick Individuals & Marf",Miss You,18,4,18,,,,
20,up,BANNERS,Someone To You,20,2,38,,,,
21,up,Imagine Dragons,Follow You,21,10,10,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),22,12,6,92,2021-04-25,92,2021-04-25
23,up,The Kid LAROI,WITHOUT YOU,38,2,18,32,2020-12-13,12,2021-02-28
24,up,Meduza,Paradise (feat. Dermot Kennedy),25,2,26,61,2021-01-03,22,2021-02-07
25,up,BLØF,Horizon,34,16,7,,,,
26,up,Lost Frequencies,Rise,28,6,8,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,17,6,56,2021-03-21,1,2021-03-28
28,up,Rag'n'Bone Man,All You Ever Wanted,37,18,16,,,,
29,down,Ed Sheeran,Afterglow,14,1,21,18,2021-01-03,18,2021-01-03
30,down,Davina Michelle,Perfect,26,26,9,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,11,10,72,2021-03-07,18,2021-05-16
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,1,25,99,2021-01-31,73,2021-03-07
33,up,The Weeknd,Save Your Tears,66,2,40,80,2020-03-22,1,2021-03-21
34,down,Miley Cyrus,Midnight Sky,23,1,40,14,2020-08-23,12,2020-10-25
35,down,Edwin van der Toolen,Roze Bril,33,22,45,,,,
36,up,Tim Dawn,To Love Somebody,48,10,22,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,13,11,6,2021-03-14,2,2021-05-09
38,up,Leony,Faded Love,56,30,3,92,2021-05-16,92,2021-05-16
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,37,6,,,,
40,-,Duncan Laurence,Arcade,-,24,29,88,2021-02-28,69,2021-03-14
41,up,Justin Bieber,Hold On,47,36,10,11,2021-03-14,7,2021-03-28
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,20,8,,,,
43,-,Mimi Webb,Good Without,-,28,1,,,,
44,down,Alesso & Armin van Buuren,Leave a Little Love,29,8,5,,,,
45,up,Jett Rebel,Love Right Now,54,45,3,,,,
46,up,Noizu,Summer 91 (Looking Back),53,22,2,,,,
47,up,Showtek,Someone Like Me (feat. Lxandra),49,47,5,,,,
48,up,Jaap Reesema,Alles Komt Goed,58,41,4,,,,
49,down,Ava Max,Kings & Queens,44,4,42,80,2020-03-15,37,2020-09-27
50,down,Justin Bieber,Anyone,41,7,19,5,2021-01-10,5,2021-01-10
51,-,Passenger,What You're Waiting For,-,51,1,,,,
52,up,Maroon 5,Memories,79,1,74,36,2019-10-06,2,2019-11-17
53,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,17,16,81,2021-02-28,39,2021-04-11
54,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,54,3,,,,
55,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,17,2,,,,
56,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],36,34,18,,,,
57,-,Fool's Garden,Lemon Tree,-,57,5,,,,
58,up,Miss Montreal,Alles,75,53,6,,,,
59,-,The Weeknd,In Your Eyes,-,1,50,41,2020-03-22,12,2020-03-29
60,-,Jason Derulo,Take You Dancing,-,11,30,71,2020-08-23,16,2021-01-17
61,up,Ava Max,Salt,88,6,45,91,2020-03-01,65,2020-04-19
62,down,Justin Bieber,Hold Tight,59,52,10,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),97,40,2,9,2021-04-18,1,2021-05-16
64,-,The Common Linnets,Calm After the Storm,-,49,2,,,,
65,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,65,2,28,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),46,5,21,68,2021-01-17,43,2021-01-31
67,down,Joel Corry,Head & Heart (feat. MNEK),50,2,44,99,2020-07-26,16,2020-09-20
68,-,"Regard, Troye Sivan & Tate McRae",You,-,11,1,,,,
69,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,93,1,2,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,23,30,,,,
71,down,Jaap Reesema,Ooit Komt Nooit Meer,69,60,4,,,,
72,-,Afrojack & David Guetta,Hero,-,1,1,,,,
73,down,Bebe Rexha,Sacrifice,51,31,7,,,,
74,-,Duer Deep,Post Malone - Circles (Remix),-,74,2,,,,
75,-,Douwe Bob,Ready Or Not,-,53,1,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,30,87,2020-08-16,73,2020-09-27
77,down,Shane Codd,Get Out My Head,61,1,20,,,,
78,-,Olivia Rodrigo,drivers license,-,56,5,63,2021-03-28,46,2021-04-18
79,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,35,1,,,,
80,-,Loreen,Euphoria (Single Version),-,51,1,,,,
81,-,Laura Jansen,The Door,-,81,1,,,,
82,up,Rolf Sanchez,Ven Ven,87,17,14,,,,
83,down,DI-RECT,Soldier On,45,1,62,,,,
84,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
85,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),64,1,52,,,,
86,-,Shane Codd,Get Out My Head,-,81,1,,,,
87,down,AzzurroXanh,If I Didn't Have You,85,75,6,,,,
88,-,P!nk,All I Know So Far,-,16,1,,,,
89,-,Lauren Daigle,You Say,-,3,36,47,2019-10-06,47,2019-10-06
90,down,Harry Styles,Watermelon Sugar,27,1,48,85,2019-11-17,2,2020-08-23
91,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,75,1,,,,
92,down,Racoon,Hee Joh Jip,40,40,8,,,,
93,down,Nona,Don’t Cry Me A River,82,35,10,,,,
94,down,Son Mieux,Drive,62,36,2,,,,
95,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,1,,,,
96,-,Justin Timberlake,Rock Your Body,-,48,13,,,,
97,-,Olivia Rodrigo,drivers license,-,16,15,1,2021-01-17,1,2021-01-17
98,-,Pretenders,Brass in Pocket (2009 Remaster),-,98,1,,,,
99,down,The Weeknd,Blinding Lights,95,1,58,94,2019-12-01,1,2020-03-01
100,-,ABBA,Waterloo,-,56,1,,,,
