Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,21,,,,
2,up,DI-RECT,Through the Looking Glass,2,1,23,,,,
3,up,Rosa Linn,SNAP,5,1,4,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,3,19,,,,
5,up,Alesso & Zara Larsson,Words,7,5,16,,,,
6,down,Benson Boone,In The Stars,4,2,18,,,,
7,up,George Ezra,Green Green Grass,8,4,20,,,,
8,up,Harry Styles,As It Was,16,1,24,,,,
9,up,OneRepublic,I Ain't Worried,10,8,17,,,,
10,up,Duncan Laurence,Electric Life,15,4,6,,,,
11,down,Willy William,Trompeta,9,3,26,,,,
12,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,14,6,14,,,,
13,up,Harry Styles,Late Night Talking,17,4,16,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,3,,,,
15,up,Ilse DeLange,Willing,23,8,2,,,,
16,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),18,16,9,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,28,,,,
18,down,Rolf Sanchez,Darte Un Beso,6,2,18,,,,
19,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),19,2,21,,,,
20,up,Shawn Mendes,When You're Gone,20,3,23,,,,
21,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),50,4,22,,,,
22,down,Lost Frequencies & James Arthur,Questions,21,4,15,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,12,2,3,,,,
24,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,18,12,,,,
25,up,Imagine Dragons,Sharks,30,20,12,,,,
26,up,Flemming,Automatisch,26,9,19,,,,
27,up,Tom Grennan,All These Nights,37,22,8,,,,
28,up,Rema,Calm Down,32,14,9,,,,
29,up,Joel Corry & Becky Hill,HISTORY,44,29,5,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,24,15,,,,
31,up,Topic & A7S,Kernkraft 400 (A Better Day),43,7,6,,,,
32,up,Ava Max,Maybe You’re The Problem,36,11,20,,,,
33,up,Kygo,Dancing Feet (feat. DNCE),39,3,28,,,,
34,up,George Ezra,Anyone For You,51,1,32,,,,
35,up,QUIQUE,Camino,41,35,5,,,,
36,down,RONDÉ,Love Myself,35,7,23,,,,
37,down,Tiësto & Charli XCX,Hot In It,28,16,11,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,12,7,,,,
39,-,Suzan & Freek,Kwijt,-,13,1,,,,
40,down,LF SYSTEM,Afraid To Feel,29,16,10,,,,
41,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],13,13,3,,,,
42,down,Coldplay,Humankind,31,27,4,,,,
43,down,La Fuente,I Want You,27,22,15,,,,
44,up,Ed Sheeran,Overpass Graffiti,63,1,45,,,,
45,up,Robin Schulz & Dennis Lloyd,Young Right Now,48,2,43,,,,
46,up,Nicky Youre & Dazy,Sunroof,52,46,3,,,,
47,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),62,47,7,,,,
48,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,38,6,25,,,,
49,-,Goldband,Noodgeval,-,5,1,,,,
50,down,Tom Grennan,Remind Me,49,20,25,,,,
51,-,J French,BREAKFAST,-,32,1,,,,
52,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),47,18,9,,,,
53,down,FLEMMING & Ronnie Flex,Terug Bij Af,42,15,2,,,,
54,down,Krezip & Danny Vera,Make it a Memory,45,9,27,,,,
55,down,Calvin Harris,Stay With Me,25,10,9,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),56,2,30,,,,
57,-,Lewis Capaldi,Forget Me,-,1,1,,,,
58,up,Marf & Wulf,Somebody To Love,60,44,8,,,,
59,down,Coldplay & BTS,My Universe,57,31,31,,,,
60,up,Ellie Goulding,Easy Lover (feat. Big Sean),67,47,7,,,,
61,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,46,10,11,,,,
62,-,The Weeknd,Save Your Tears,-,2,75,80,2020-03-22,1,2021-03-21
63,up,Dermot Kennedy,Better Days,86,2,46,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,53,19,23,,,,
65,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,65,1,,,,
66,-,Ava Max,Million Dollar Baby,-,13,1,,,,
67,up,Robin Schulz & Tom Walker,Sun Will Shine,89,67,3,,,,
68,up,BENR,Beetje Gek,68,60,3,,,,
69,-,Young Geleerd,Leenstelsel (De Waarheid),-,40,3,,,,
70,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),61,49,7,,,,
71,-,Mell & Vintage Future,Too Much of a Woman,-,71,2,,,,
72,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,64,43,13,,,,
73,-,MEAU,Blijven Rijden,-,32,1,,,,
74,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,74,1,,,,
75,-,Paul Simon,You Can Call Me Al,-,53,6,,,,
76,down,Lil Nas X,THATS WHAT I WANT,73,7,43,,,,
77,down,John Mayer,Last Train Home,58,1,66,,,,
78,-,Justin Bieber,Ghost,-,10,28,62,2021-03-28,62,2021-03-28
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,54,8,22,,,,
80,up,Suzan & Freek,Honderd Keer,90,5,26,,,,
81,up,5 Seconds of Summer,Me Myself & I,84,58,3,,,,
82,-,Dua Lipa,Love Again,-,2,35,96,2020-04-05,96,2020-04-05
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,3,69,96,2021-04-11,41,2021-05-16
84,up,The Kid LAROI & Justin Bieber,Stay,94,2,51,,,,
85,up,Sigala & Talia Mar,Stay the Night,91,71,5,,,,
86,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,13,,,,
87,down,OneRepublic,Sunshine,69,2,43,,,,
88,-,Davina Michelle,I Love Me More,-,14,1,,,,
89,-,Zhu Mang,海灘陽光,-,89,1,,,,
90,up,RONDÉ,Hard To Say Goodbye,99,4,40,,,,
91,down,Ed Sheeran,Shivers,79,4,42,,,,
92,-,Krezip,Sweet Goodbyes,-,77,3,,,,
93,-,The Weeknd,Blinding Lights,-,1,66,94,2019-12-01,1,2020-03-01
94,-,Bastille,Shut Off The Lights,-,5,30,,,,
95,-,Katy Perry,Hot N Cold,-,95,1,,,,
96,down,Armin van Buuren,One More Time (feat. Maia Wright) [Worakls Remix] [Mixed],77,77,4,,,,
97,-,Lauren Spencer-Smith,Fingers Crossed,-,11,28,,,,
98,-,Harry Styles,Watermelon Sugar,-,1,89,85,2019-11-17,2,2020-08-23
99,-,Sigala,Melody,-,7,30,,,,
100,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,100,1,,,,
