Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,21,,,,
2,up,Dua Lipa,Training Season,5,2,13,,,,
3,up,Cyril,Stumblin' In,3,1,14,,,,
4,up,Joost,Europapa,33,4,11,,,,
5,down,DeerCreek,Ad Break (vocal mix),2,1,43,,,,
6,up,Dasha,Austin,6,1,8,,,,
7,down,Douwe Bob,Nothing To Lose,4,1,17,,,,
8,up,Lost Frequencies & Bastille,Head Down,9,1,19,,,,
9,up,Mark Ambor,Belong Together,34,5,2,,,,
10,up,Michael Marcagi,Scared To Start,13,10,7,,,,
11,down,Benson Boone,Beautiful Things,8,8,15,,,,
12,up,Tino Martin & Anouk,Voor Je ‘t Weet,17,12,4,,,,
13,down,DI-RECT,My Blood,10,6,14,,,,
14,up,Dua Lipa,Houdini,20,10,26,,,,
15,up,Alex Warren,Before You Leave Me,25,3,9,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,30,5,14,,,,
17,down,MEAU,Stukje Van Mij,15,8,11,,,,
18,down,RONDÉ,Undecided,12,12,16,,,,
19,down,Noah Kahan,Stick Season,11,1,26,,,,
20,up,Oscar and the Wolf,Angel Face,29,8,14,,,,
21,down,Mark Ambor,Good To Be,7,1,17,,,,
22,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,16,7,10,,,,
23,down,David Guetta & OneRepublic,I Don't Wanna Wait,18,6,5,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),21,10,28,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,22,7,12,,,,
26,up,Krezip,Attention,26,25,4,,,,
27,up,Dua Lipa,Illusion,27,12,5,,,,
28,down,Son Mieux,Tonight,24,1,31,,,,
29,down,Mr Belt & Wezol,It's Not Right (But It's Ok),14,14,10,,,,
30,down,Kris Kross Amsterdam & Inna,Queen of My Castle,19,9,3,,,,
31,up,Spandau Ballet,True,31,24,54,,,,
32,up,Becky Hill,Album track 3,54,13,6,,,,
33,up,Sabrina Carpenter,Espresso,46,12,3,,,,
34,-,Miley Cyrus,Flowers,-,1,60,,,,
35,up,Nick Schilder,Dancin' Alone,44,33,5,,,,
36,up,Chef'Special,Fly Like Me,40,8,6,,,,
37,up,Alok & Bebe Rexha,Deep In Your Love,48,14,17,,,,
38,down,Taylor Swift,Cruel Summer,35,2,35,,,,
39,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,51,26,4,,,,
40,down,Roxy Dekker,Sugardaddy,32,26,5,,,,
41,down,Taylor Swift,Fortnight (feat. Post Malone),23,19,3,,,,
42,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),78,1,44,,,,
43,up,Rolf Sanchez,Un Chance,45,33,3,,,,
44,down,Loreen,Is It Love,28,1,30,,,,
45,down,ZERB,Mwaki,41,23,10,,,,
46,up,Imagine Dragons,Eyes Closed,76,30,5,,,,
47,up,La Fuente,Ratata,85,25,5,,,,
48,-,Fleetwood Mac,Everywhere,-,47,25,,,,
49,down,Harry Styles,As It Was,47,1,105,,,,
50,up,Nothing But Thieves,Overcome,62,1,53,,,,
51,-,Morgan Wallen,Had It,-,51,1,,,,
52,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),49,37,5,,,,
53,down,Racoon,Nickel For Goodbye,42,3,36,,,,
54,up,Bruce Springsteen,I'm on Fire,56,37,49,,,,
55,down,Dean Lewis,Trust Me Mate,43,5,24,,,,
56,-,ABBA,Waterloo,-,56,4,,,,
57,up,Rilan & The Bombardiers,Flatlining,57,57,2,,,,
58,down,Douwe Bob,This World Is Our Home,37,1,49,,,,
59,up,Post Malone,Enough Is Enough,70,22,33,,,,
60,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,10,1,,,,
61,-,Goldband,Noodgeval,-,5,27,,,,
62,up,Ed Sheeran,American Town,94,17,30,,,,
63,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,71,63,2,,,,
64,down,OneRepublic,RUNAWAY,50,3,48,,,,
65,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),52,1,32,,,,
66,-,SERA,Hurt Me,-,32,1,,,,
67,-,Matia Bazar,Ti sento,-,67,1,,,,
68,-,Whitney Houston,How Will I Know (2000 Remaster),-,54,5,,,,
69,-,Davina Michelle,Heartbeat,-,4,55,,,,
70,down,Alok & Ava Max,Car Keys (Ayla),63,8,35,,,,
71,-,Harry Styles,Late Night Talking,-,4,77,,,,
72,-,ONE POUSSE,Pink (Get the Party Started),-,72,1,,,,
73,down,Lost Frequencies & David Kushner,In My Bones,58,43,2,,,,
74,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,51,2,,,,
75,up,SERA & YouNotUs,I Can’t Be The Only One,88,10,19,,,,
76,down,Jack Jarryd,Still Love,59,35,4,,,,
77,down,Kygo & Ava Max,Whatever,61,46,15,,,,
78,down,Son Mieux,Multicolor,39,1,103,,,,
79,-,Flemming,Automatisch,-,9,47,,,,
80,-,Crowded House,Weather With You,-,80,5,,,,
81,-,Level 42,Running in the Family,-,81,1,,,,
82,-,Prince,The Most Beautiful Girl in the World,-,82,1,,,,
83,-,Teach-In,Ding-a-Dong,-,83,2,,,,
84,-,Avicii,Wake Me Up (Avicii By Avicii),-,69,6,,,,
85,-,Natasha Bedingfield,Unwritten,-,61,2,,,,
86,-,Maan,Paranoia,-,86,1,,,,
87,-,Eagles,Hotel California,-,52,46,,,,
88,down,Niall Horan,Heaven,87,6,56,,,,
89,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,2,37,,,,
90,-,Supertramp,Breakfast In America,-,72,3,,,,
91,-,Artemas,i like the way you kiss me,-,91,1,,,,
92,-,Harry Styles,Watermelon Sugar,-,1,102,85,2019-11-17,2,2020-08-23
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,77,7,,,,
94,-,De Dijk,Dansen Op De Vulkaan,-,94,1,,,,
95,down,Davina Michelle,I Said No Sir,36,8,8,,,,
96,down,Luke Combs,Fast Car,75,10,42,,,,
97,-,Jax Jones & Calum Scott,Whistle,-,3,36,,,,
98,-,Tom Jones,It's Not Unusual,-,98,1,,,,
99,-,S10,De Diepte,-,1,20,,,,
100,-,DI-RECT,Soldier On,-,1,96,,,,
