Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Miley Cyrus,Midnight Sky,10,1,4,14,2020-08-23,12,2020-10-25
3,up,Jonas Brothers,X (feat. KAROL G),4,3,15,78,2020-06-21,78,2020-06-21
4,up,Ava Max,Kings & Queens,15,4,6,80,2020-03-15,37,2020-09-27
5,down,Joel Corry,Head & Heart (feat. MNEK),3,2,8,99,2020-07-26,16,2020-09-20
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,4,19,,,,
7,up,Robin Schulz & Wes,Alane,12,3,11,93,2020-08-16,93,2020-08-16
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,7,14,74,2020-04-19,18,2020-08-09
9,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,5,8,,,,
10,down,The Weeknd,Save Your Tears,2,2,4,80,2020-03-22,1,2021-03-21
11,up,Suzan & Freek & Snelle,De Overkant,25,8,3,,,,
12,up,Lucas & Steve,Letters,16,7,14,,,,
13,down,Ava Max,Salt,6,6,16,91,2020-03-01,65,2020-04-19
14,down,The Weeknd,In Your Eyes,11,1,23,41,2020-03-22,12,2020-03-29
15,down,Kygo & OneRepublic,Lose Somebody,13,7,16,86,2020-06-07,80,2020-07-05
16,up,JC Stewart,I Need You To Hate Me,32,7,12,,,,
17,up,Duncan Laurence,Someone Else,18,3,17,,,,
18,up,Martin Garrix,Higher Ground (feat. John Martin),19,8,16,,,,
19,down,Kygo & Tina Turner,What's Love Got to Do with It,17,17,7,83,2020-09-06,57,2020-09-20
20,up,BTS,Dynamite,52,20,2,96,2020-08-23,2,2020-08-30
21,down,Lady Gaga & Ariana Grande,Rain On Me,9,3,16,75,2020-05-24,1,2020-05-31
22,up,Davina Michelle,My Own World,71,3,9,,,,
23,down,Jonas Brothers,What a Man Gotta Do,22,2,31,53,2020-01-19,21,2020-01-26
24,down,Alicia Keys,Underdog,20,2,34,69,2020-01-12,43,2020-03-29
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,11,36,2020-06-21,2,2020-08-09
26,down,Topic,Breaking Me (feat. A7S),21,1,28,94,2020-03-01,8,2020-08-16
27,down,Dua Lipa,Hallucinate,23,17,8,85,2020-04-05,85,2020-04-05
28,down,Sheppard,Symphony,26,25,10,,,,
29,up,Rolf Sanchez,Más Más Más,29,17,4,,,,
30,down,DI-RECT,Soldier On,28,1,26,,,,
31,down,Goldkimono,To Tomorrow,24,15,10,,,,
32,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),31,1,26,,,,
33,up,James Bay,Chew On My Heart,40,14,4,,,,
34,down,Emma Heesters,Waar Ga Je Heen,30,25,12,,,,
35,up,BANNERS,Someone To You,39,2,2,,,,
36,down,Dua Lipa,Break My Heart,27,1,23,97,2020-03-29,5,2020-06-28
37,up,Nea,Some Say,38,6,9,84,2020-03-01,84,2020-03-01
38,up,The Script,The Last Time,41,1,44,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,16,5,14,2020-08-02,10,2020-08-23
40,-,Racoon,De Echte Vent,-,14,1,,,,
41,up,Zoe Wees,Control,60,21,9,98,2020-09-20,85,2021-01-03
42,up,Ilse DeLange,Way Back Home,67,27,4,,,,
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,12,14,,,,
44,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),36,4,32,75,2020-01-26,65,2020-02-02
45,up,Maroon 5,Memories,50,1,44,36,2019-10-06,2,2019-11-17
46,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,46,1,,,,
47,down,Dua Lipa,Physical,33,1,31,48,2020-02-02,15,2020-04-12
48,up,Aya Nakamura,Jolie nana,61,30,4,76,2020-08-02,76,2020-08-02
49,up,Ariana Grande & Justin Bieber,Stuck with U,51,12,18,95,2020-05-10,3,2020-05-17
50,up,Jason Derulo,Take You Dancing,65,11,2,71,2020-08-23,16,2021-01-17
51,down,Edwin van der Toolen,Roze Bril,43,22,9,,,,
52,up,Suzan & Freek,Weg Van Jou,59,23,18,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,35,4,,,,
54,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),58,54,2,,,,
55,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),42,5,6,,,,
56,up,Lucas & Steve,Letters (Extended Mix),74,53,6,,,,
57,-,iSingKeys,Savage Love (Higher Key - Originally Performed by Jason Derulo and Jawsh 685) [Piano Instrumental Version],-,57,1,,,,
58,down,Regard & Raye,Secrets,49,18,16,84,2020-06-14,62,2020-06-28
59,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],90,59,5,,,,
60,up,Camila Cabello,Liar,82,3,42,23,2019-10-06,14,2019-10-27
61,down,Davina Michelle,Hollow,47,47,2,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,53,1,,,,
63,up,101 Dark Orchid Music,Seize the Day,63,63,2,,,,
64,down,The Weeknd,Blinding Lights,62,1,39,94,2019-12-01,1,2020-03-01
65,-,George Ezra,Shotgun,-,47,30,,,,
66,down,Post Malone,Circles,57,1,44,2,2019-10-06,2,2019-10-06
67,-,Mabel,Don't Call Me Up,-,9,37,95,2019-10-13,95,2019-10-13
68,down,Tina Turner,What's Love Got To Do With It,44,44,5,,,,
69,-,Caro Emerald,Wake up Romeo,-,55,8,,,,
70,up,Sheppard,Die Young,94,25,24,,,,
71,-,Portugal. The Man,Feel It Still,-,3,18,,,,
72,down,Martin Garrix,Drown (feat. Clinton Kane),53,5,26,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,8,1,99,2020-10-11,61,2020-11-01
74,down,Panic! At the Disco,High Hopes,64,26,33,,,,
75,up,Jon Allen,Can't Hold Back the Sun,75,74,5,,,,
76,up,Ilse DeLange & Michael Schulte,Wrong Direction,92,31,14,,,,
77,up,Harry Styles,Adore You,79,5,38,24,2019-12-08,6,2020-04-19
78,down,Martin Garrix,Used To Love (feat. Dean Lewis),55,3,42,67,2019-11-03,67,2019-11-03
79,-,Martin Garrix,No Sleep (feat. Bonn),-,11,18,,,,
80,-,Lewis Capaldi,Someone You Loved,-,12,24,4,2019-10-06,4,2019-10-06
81,-,Gerry Rafferty,Baker Street,-,54,7,,,,
82,-,Regard,Ride It,-,9,40,57,2019-10-06,13,2019-11-10
83,-,Skik,Op Fietse,-,67,1,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,6,,,,
85,-,Lauren Daigle,You Say,-,3,33,47,2019-10-06,47,2019-10-06
86,-,Guy Sebastian,Before I Go,-,29,22,,,,
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,7,27,87,2019-10-20,28,2019-12-08
88,down,Kensington,Uncharted,84,4,44,,,,
89,-,Andrew Gold,Lonely Boy,-,75,3,,,,
90,down,Duncan Laurence,Love Don’t Hate It,56,1,44,,,,
91,-,Ava Max,So Am I,-,6,35,69,2019-10-06,69,2019-10-06
92,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,77,1,,,,
93,-,David Guetta & Sia,Flames,-,68,3,,,,
94,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,22,3,87,2020-08-16,73,2020-09-27
95,-,Bruno Mars,Marry You,-,78,1,,,,
96,down,Racoon,Het Is Al Laat Toch,72,1,33,,,,
97,-,Spandau Ballet,Only When You Leave,-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,4,,,,
99,-,"Earth, Wind & Fire",September,-,93,2,,,,
100,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,80,2,2,,,,
