Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),6,1,12,,,,
2,up,Alicia Keys,Underdog,4,2,20,69,2020-01-12,43,2020-03-29
3,up,The Weeknd,Blinding Lights,3,1,25,94,2019-12-01,1,2020-03-01
4,down,Jonas Brothers,What a Man Gotta Do,2,2,17,53,2020-01-19,21,2020-01-26
5,up,DI-RECT,Soldier On,5,1,12,,,,
6,up,Dua Lipa,Break My Heart,10,1,9,97,2020-03-29,5,2020-06-28
7,up,Alan Walker & Ava Max,"Alone, Pt. II",9,5,21,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,4,18,75,2020-01-26,65,2020-02-02
9,down,Topic,Breaking Me (feat. A7S),8,1,14,94,2020-03-01,8,2020-08-16
10,up,Robin Schulz,In Your Eyes (feat. Alida),12,1,19,95,2020-03-08,54,2020-04-05
11,up,Dua Lipa,Physical,11,1,17,48,2020-02-02,15,2020-04-12
12,down,The Weeknd,In Your Eyes,1,1,9,41,2020-03-22,12,2020-03-29
13,up,twenty one pilots,Level of Concern,19,13,6,50,2020-04-12,50,2020-04-12
14,up,Racoon,Het Is Al Laat Toch,16,1,19,,,,
15,up,Maroon 5,Memories,15,1,30,36,2019-10-06,2,2019-11-17
16,up,Lady Gaga & Ariana Grande,Rain On Me,78,3,2,75,2020-05-24,1,2020-05-31
17,up,Martin Garrix,Used To Love (feat. Dean Lewis),29,3,30,67,2019-11-03,67,2019-11-03
18,down,Lewis Capaldi,Before You Go,17,2,27,45,2019-11-24,10,2020-08-30
19,up,Marshmello & Halsey,Be Kind,20,19,4,50,2020-05-03,29,2020-05-17
20,down,Martin Garrix,Drown (feat. Clinton Kane),18,5,13,,,,
21,up,Duncan Laurence,Love Don’t Hate It,26,1,30,,,,
22,down,Duncan Laurence,Someone Else,13,3,3,,,,
23,up,Suzan & Freek,Weg Van Jou,33,23,4,,,,
24,down,The Script,The Last Time,22,1,30,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,31,12,4,95,2020-05-10,3,2020-05-17
26,down,Harry Styles,Adore You,14,5,25,24,2019-12-08,6,2020-04-19
27,down,Kensington,Uncharted,25,4,30,,,,
28,down,Jonas Brothers,Only Human,21,1,29,42,2019-10-06,27,2019-11-03
29,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,4,5,,,,
30,down,Sam Smith,Track 11,23,15,6,37,2020-04-19,37,2020-04-19
31,down,Shawn Mendes & Camila Cabello,Señorita,28,2,27,1,2019-10-06,1,2019-10-06
32,up,Danny Vera,Roller Coaster,43,8,28,,,,
33,up,Rita Ora,How To Be Lonely,37,32,10,,,,
34,up,Rolf Sanchez,Como Tu,39,34,9,,,,
35,down,Tabitha & Nielson,Slapen Met Het Licht Aan,27,19,5,,,,
36,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),38,22,18,,,,
37,up,Tiësto & Becky Hill,Nothing Really Matters,44,19,6,,,,
38,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
39,up,Regard & Raye,Secrets,72,18,2,84,2020-06-14,62,2020-06-28
40,up,Ilse DeLange & Michael Schulte,Wrong Direction,42,31,5,,,,
41,up,Post Malone,Circles,49,1,30,2,2019-10-06,2,2019-10-06
42,down,BENEE,Supalonely (feat. Gus Dapperton),32,30,8,94,2020-03-15,35,2020-04-26
43,up,Doja Cat,Say So,45,25,12,100,2020-02-02,6,2020-05-03
44,down,SAINt JHN,Roses (Imanbek Remix),35,35,7,97,2020-01-12,7,2020-05-10
45,up,Regard,Ride It,48,9,30,57,2019-10-06,13,2019-11-10
46,down,BENEE,Supalonely (feat. Gus Dapperton),41,23,10,85,2020-04-19,63,2020-05-24
47,up,Maan & Kraantje Pappie,Rode Wijn,53,47,7,,,,
48,up,Celeste,Stop This Flame,64,6,20,,,,
49,-,Robbie Williams,Supreme,-,49,6,,,,
50,up,Martin Garrix,Higher Ground (feat. John Martin),52,8,2,,,,
51,-,Jonas Brothers,X (feat. KAROL G),-,3,1,78,2020-06-21,78,2020-06-21
52,-,Sheppard,Die Young,-,43,7,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),34,31,3,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),46,20,13,35,2020-02-09,4,2020-04-05
55,up,Kygo & OneRepublic,Lose Somebody,57,7,2,86,2020-06-07,80,2020-07-05
56,up,Snelle,Smoorverliefd,61,7,20,,,,
57,down,Maan,Ze Huilt Maar Ze Lacht,55,10,23,,,,
58,up,The Rolling Stones,Living In A Ghost Town,95,36,6,38,2020-05-03,38,2020-05-03
59,down,surf mesa,Ily,51,41,4,63,2020-04-19,18,2020-07-12
60,down,Sam Smith,To Die For,59,37,12,88,2020-02-16,35,2020-02-23
61,-,ABBA,Dancing Queen,-,61,2,,,,
62,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,3,29,,,,
63,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),24,1,10,,,,
64,-,Solid Harmonie,I'll Be There For You (Single Edit),-,64,1,,,,
65,down,Celeste,Stop This Flame,54,54,4,,,,
66,-,Duncan Laurence,Arcade,-,24,19,88,2021-02-28,69,2021-03-14
67,up,Ava Max,Salt,93,6,2,91,2020-03-01,65,2020-04-19
68,down,Ed Sheeran,Beautiful People (feat. Khalid),62,3,11,13,2019-10-06,13,2019-10-06
69,up,Kygo & Whitney Houston,Higher Love,79,1,30,22,2019-10-06,20,2019-10-13
70,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,69,17,14,,,,
71,-,Davina Michelle,Skyward,-,4,22,,,,
72,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,17,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,68,1,,,,
74,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),36,36,3,,,,
75,-,Guy Sebastian,Before I Go,-,29,19,,,,
76,up,Gerry Rafferty,Baker Street,96,54,3,,,,
77,-,Lauren Daigle,You Say,-,3,26,47,2019-10-06,47,2019-10-06
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,16,40,2019-10-06,40,2019-10-06
79,-,Dominic Fike,3 Nights,-,10,24,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),81,24,10,,,,
81,-,Tino Martin,Zij Weet Het (Studio Versie),-,29,3,,,,
82,up,Mabel,Don't Call Me Up,87,9,24,95,2019-10-13,95,2019-10-13
83,down,Panic! At the Disco,High Hopes,63,26,21,,,,
84,-,Mark Morrison,Return of the Mack,-,84,1,,,,
85,-,Supertramp,School,-,85,1,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,58,16,43,2019-10-13,39,2019-11-10
87,-,James Arthur & Anne-Marie,Rewrite the Stars,-,49,1,,,,
88,down,The Chainsmokers & Kygo,Family (with Kygo),40,17,24,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,83,1,11,31,2019-10-06,23,2019-11-17
90,-,Shania Twain,Man! I Feel Like a Woman!,-,90,1,,,,
91,-,Leonard Cohen,Ballad of the Absent Mare (Longer Version),-,91,1,,,,
92,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,47,6,30,,,,
93,-,The Human League,Don't You Want Me (Remastered),-,65,1,,,,
94,down,Camila Cabello,Liar,68,3,28,23,2019-10-06,14,2019-10-27
95,down,Ava Max,So Am I,50,6,27,69,2019-10-06,69,2019-10-06
96,-,Davina Michelle,Duurt Te Lang,-,47,11,,,,
97,down,Kensington,What Lies Ahead,66,6,18,,,,
98,down,Nielson,IJskoud,84,35,21,,,,
99,down,Joe Buck,The Way You Take Time,88,5,26,,,,
100,down,5 Seconds of Summer,Old Me,80,25,14,,,,
