Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,5,2,15,,,,
3,up,SERA,Head Held High,3,1,12,,,,
4,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,2,2,17,,,,
5,down,Davina Michelle,Heartbeat,4,4,14,,,,
6,up,Cian Ducrot,I'll Be Waiting,7,2,14,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,8,6,19,,,,
8,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),9,2,52,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,2,15,,,,
10,up,Duncan Laurence,Skyboy,18,2,6,,,,
11,down,Acda en de Munnik,Morgen Wordt Fantastisch,10,2,4,,,,
12,up,Maan & Goldband,Stiekem,12,3,22,,,,
13,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,1,,,,
14,up,P!nk,TRUSTFALL,17,9,12,,,,
15,up,Sam Smith,I'm Not Here To Make Friends,21,8,11,,,,
16,up,DI-RECT,How My Heart Was Won,20,7,12,,,,
17,up,Alok & James Arthur,Work With My Love,19,13,13,,,,
18,down,Suzan & Freek,Slapeloosheid,14,12,14,,,,
19,up,Jax Jones & Calum Scott,Whistle,25,3,4,,,,
20,down,Nothing But Thieves,Welcome to the DCC,13,13,4,,,,
21,down,Eelke Kleijn,Transmission (Joris Voorn Remix),16,16,16,,,,
22,down,Taylor Swift,Anti-Hero,6,2,25,,,,
23,up,Niall Horan,Heaven,26,6,9,,,,
24,down,The Kid LAROI,Love Again,15,15,11,,,,
25,down,Claude,Ladada (Mon Dernier Mot),24,1,25,,,,
26,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),29,21,10,,,,
27,down,Claude,Layla,23,22,3,,,,
28,-,Son Mieux,Tell Me More,-,20,1,,,,
29,down,Ed Sheeran,Celestial,22,1,29,,,,
30,down,Son Mieux,Multicolor,27,1,52,,,,
31,down,Mia Nicolai & Dion Cooper,Burning Daylight,28,3,7,,,,
32,down,Harry Styles,As It Was,30,1,55,,,,
33,up,Bebe Rexha,Heart Wants What It Wants,47,25,5,,,,
34,up,DI-RECT,90s Kid,38,3,30,,,,
35,up,Topic & HRVY,All Or Nothing,45,30,11,,,,
36,down,Ed Sheeran,Eyes Closed,34,2,3,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),44,27,6,,,,
38,down,Calvin Harris & Ellie Goulding,Miracle,33,2,6,,,,
39,up,Marco Schuitmaker,Engelbewaarder,49,30,5,,,,
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),36,5,26,,,,
41,down,PNAU & Khalid,The Hard Way,37,14,4,,,,
42,down,Lewis Capaldi,Pointless,32,13,18,,,,
43,up,Ava Max,Weapons,48,38,17,,,,
44,up,P!nk,Never Gonna Not Dance Again,56,24,16,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),42,36,6,,,,
46,-,Libianca,People (feat. Cian Ducrot),-,9,1,,,,
47,up,Coldplay,True Love,57,29,2,,,,
48,up,Guus Meeuwis,Voor Mijn Hart,94,48,2,,,,
49,up,LINKIN PARK,LOST IN THE ECHO,58,31,7,,,,
50,down,DI-RECT,Through the Looking Glass,40,1,50,,,,
51,down,Dean Lewis,How Do I Say Goodbye,46,3,29,,,,
52,-,André Hazes Jr.,Deel Van Mij,-,52,1,,,,
53,up,Lil Nas X,STAR WALKIN' (Mixed),53,32,16,,,,
54,down,Harry Styles,Late Night Talking,50,4,47,,,,
55,up,Purple Disco Machine & Kungs,Substitution,73,2,2,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,34,,,,
57,up,The Indien,Be Yours,78,16,2,,,,
58,up,Tiësto,Lay Low,74,41,8,,,,
59,down,Martin Garrix & JVKE,Hero,55,11,18,,,,
60,-,No Doubt,Don't Speak,-,60,8,,,,
61,down,Lewis Capaldi,Forget Me,31,1,32,,,,
62,down,Loreen,Tattoo,52,1,3,,,,
63,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,63,1,,,,
64,down,Shawn Mendes,When You're Gone,41,3,50,,,,
65,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,53,1,,,,
66,-,Mason & The Masonettes,Are You Ready,-,66,1,,,,
67,down,Snelle,Terugweg,43,22,8,,,,
68,down,Jack Jarryd,Hot Stuff,65,64,5,,,,
69,down,Linn Snap,Rosa,61,38,23,,,,
70,-,Billy Joel,Piano Man,-,67,3,,,,
71,up,Ed Sheeran,Bad Habits,80,1,65,,,,
72,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),59,29,13,,,,
73,-,Son Mieux,This Is The Moment,-,1,15,,,,
74,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),35,23,13,,,,
75,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),63,18,38,,,,
76,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,81,56,4,,,,
77,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),93,6,28,,,,
78,down,Flemming,Automatisch,54,9,35,,,,
79,up,Robin Schulz & Dennis Lloyd,Young Right Now,87,2,69,,,,
80,up,Zara Larsson,Can't Tame Her,92,62,2,,,,
81,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,48,,,,
82,down,FAST BOY & Topic,Forget You,66,47,2,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,15,23,,,,
84,-,U2,Beautiful Day (Songs Of Surrender),-,84,1,,,,
85,up,Regard & Ella Henderson,No Sleep,96,51,3,,,,
86,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,90,6,40,,,,
87,-,Ava Max,Million Dollar Baby,-,13,22,,,,
88,-,Adele,Set Fire to the Rain,-,59,15,,,,
89,down,Elton John & Britney Spears,Hold Me Closer,51,2,34,,,,
90,down,George Ezra,Shotgun,89,47,54,,,,
91,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,29,,,,
92,down,Benson Boone,In The Stars,70,2,43,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,2,64,,,,
94,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,94,1,,,,
95,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,75,11,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),91,2,54,,,,
98,-,Glennis,Verleden Tijd,-,98,1,,,,
99,down,Duncan Laurence,Electric Life,64,4,37,,,,
100,-,Dire Straits,Calling Elvis (Live),-,82,1,,,,
