Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,11,85,2019-11-17,2,2020-08-23
2,up,The Weeknd,In Your Eyes,2,1,19,41,2020-03-22,12,2020-03-29
3,up,Lady Gaga & Ariana Grande,Rain On Me,8,3,12,75,2020-05-24,1,2020-05-31
4,up,Duncan Laurence,Someone Else,5,3,13,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,7,36,2020-06-21,2,2020-08-09
6,down,Robin Schulz & Wes,Alane,3,3,7,93,2020-08-16,93,2020-08-16
7,up,Topic,Breaking Me (feat. A7S),7,1,24,94,2020-03-01,8,2020-08-16
8,up,Jonas Brothers,X (feat. KAROL G),9,3,11,78,2020-06-21,78,2020-06-21
9,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,4,15,,,,
10,up,Martin Garrix,Higher Ground (feat. John Martin),10,8,12,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,7,10,74,2020-04-19,18,2020-08-09
12,down,Ava Max,Salt,11,6,12,91,2020-03-01,65,2020-04-19
13,up,Kygo & OneRepublic,Lose Somebody,23,7,12,86,2020-06-07,80,2020-07-05
14,up,Dua Lipa,Break My Heart,19,1,19,97,2020-03-29,5,2020-06-28
15,down,DI-RECT,Soldier On,4,1,22,,,,
16,up,Lucas & Steve,Letters,22,7,10,,,,
17,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,12,10,,,,
18,up,Nea,Some Say,62,6,5,84,2020-03-01,84,2020-03-01
19,down,Alicia Keys,Underdog,17,2,30,69,2020-01-12,43,2020-03-29
20,up,Joel Corry,Head & Heart (feat. MNEK),31,2,4,99,2020-07-26,16,2020-09-20
21,up,JC Stewart,I Need You To Hate Me,25,7,8,,,,
22,down,Regard & Raye,Secrets,18,18,12,84,2020-06-14,62,2020-06-28
23,down,Snelle,Kleur,21,20,9,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),26,4,28,75,2020-01-26,65,2020-02-02
25,up,Goldkimono,To Tomorrow,46,15,6,,,,
26,up,Sheppard,Symphony,52,25,6,,,,
27,up,Emma Heesters,Waar Ga Je Heen,27,25,8,,,,
28,up,Dua Lipa,Hallucinate,29,17,4,85,2020-04-05,85,2020-04-05
29,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),33,1,22,,,,
30,down,Jonas Brothers,What a Man Gotta Do,28,2,27,53,2020-01-19,21,2020-01-26
31,down,The Weeknd,Blinding Lights,24,1,35,94,2019-12-01,1,2020-03-01
32,down,Dua Lipa,Physical,20,1,27,48,2020-02-02,15,2020-04-12
33,down,Ariana Grande & Justin Bieber,Stuck with U,16,12,14,95,2020-05-10,3,2020-05-17
34,down,The Script,The Last Time,32,1,40,,,,
35,up,Davina Michelle,My Own World,39,3,5,,,,
36,down,Maroon 5,Memories,35,1,40,36,2019-10-06,2,2019-11-17
37,up,Nick Klyne,Rain on Your Parade,56,37,6,,,,
38,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),41,5,2,,,,
39,down,Edwin van der Toolen,Roze Bril,30,22,5,,,,
40,up,Ava Max,Kings & Queens,48,4,2,80,2020-03-15,37,2020-09-27
41,down,Bilal Wahib,Tigers,37,33,4,,,,
42,up,Suzan & Freek,Weg Van Jou,44,23,14,,,,
43,down,Duncan Laurence,Love Don’t Hate It,36,1,40,,,,
44,up,Ilse DeLange & Michael Schulte,Wrong Direction,60,31,12,,,,
45,down,Smith & Burrows,All the Best Moves,42,40,6,,,,
46,down,Racoon,Het Is Al Laat Toch,38,1,29,,,,
47,up,Sofi Tukker & Gorgon City,House Arrest,50,37,10,,,,
48,up,Danny Vera,Roller Coaster,57,8,38,,,,
49,-,Portugal. The Man,Feel It Still,-,3,15,,,,
50,up,twenty one pilots,Level of Concern,54,13,16,50,2020-04-12,50,2020-04-12
51,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,5,4,,,,
52,down,Robin Schulz,In Your Eyes (feat. Alida),43,1,29,95,2020-03-08,54,2020-04-05
53,up,Guus Meeuwis,Echte Mannen,64,53,2,,,,
54,up,Shawn Mendes,If I Can't Have You,81,12,24,63,2019-10-06,63,2019-10-06
55,down,Kensington,Uncharted,53,4,40,,,,
56,-,Eagles,Hotel California,-,52,8,,,,
57,down,Martin Garrix,Drown (feat. Clinton Kane),34,5,23,,,,
58,up,Blackbird,I'm Like You,91,45,4,,,,
59,-,The Beach Boys,Kokomo,-,59,1,,,,
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,60,7,79,2020-04-19,1,2020-07-05
61,-,Joe Buck,The Way You Take Time,-,5,30,,,,
62,-,Kid Rock,All Summer Long,-,62,1,,,,
63,-,Chef'Special,Kaleidoscope,-,37,2,,,,
64,-,Zoe Wees,Control,-,21,5,98,2020-09-20,85,2021-01-03
65,up,Shawn Mendes & Camila Cabello,Señorita,65,2,37,1,2019-10-06,1,2019-10-06
66,down,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],47,47,3,,,,
67,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,16,1,14,2020-08-02,10,2020-08-23
68,up,Kygo & Tina Turner,What's Love Got to Do with It,75,17,3,83,2020-09-06,57,2020-09-20
69,down,Post Malone,Circles,66,1,40,2,2019-10-06,2,2019-10-06
70,-,George Ezra,Shotgun,-,47,28,,,,
71,up,Harry Styles,Adore You,77,5,35,24,2019-12-08,6,2020-04-19
72,-,Wham!,Club Tropicana,-,72,1,,,,
73,-,Modjo,Lady (Hear Me Tonight),-,73,1,,,,
74,-,Jon Allen,Can't Hold Back the Sun,-,74,2,,,,
75,down,Panic! At the Disco,High Hopes,67,26,30,,,,
76,-,James Bay,Chew On My Heart,-,14,1,,,,
77,up,Mabel,Don't Call Me Up,86,9,34,95,2019-10-13,95,2019-10-13
78,up,Camila Cabello,Havana (feat. Young Thug),98,63,5,,,,
79,down,Caro Emerald,Wake up Romeo,55,55,6,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),71,31,13,,,,
81,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,74,6,40,,,,
82,-,The Kooks,Mr. Maker,-,82,1,,,,
83,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,37,,,,
84,up,Lauren Daigle,You Say,100,3,30,47,2019-10-06,47,2019-10-06
85,up,Martin Garrix,No Sleep (feat. Bonn),94,11,16,,,,
86,-,Mêlée,Built to Last,-,69,1,,,,
87,down,Ginger Ninja,Sunshine,68,67,2,,,,
88,-,Bobbi,Oh,-,88,1,,,,
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,73,3,,,,
90,-,Simon & Garfunkel,Keep the Customer Satisfied,-,90,1,,,,
91,-,Tracy Chapman,Fast Car,-,60,1,,,,
92,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,38,67,2019-11-03,67,2019-11-03
93,down,Camila Cabello,Liar,49,3,38,23,2019-10-06,14,2019-10-27
94,down,Lewis Capaldi,Before You Go,70,2,37,45,2019-11-24,10,2020-08-30
95,-,3JS,Het Kind In Mij,-,95,1,,,,
96,-,The Black Eyed Peas,Let's Get It Started,-,96,1,,,,
97,-,Celeste,Stop This Flame,-,6,27,,,,
98,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,88,3,,,,
99,down,Ilse DeLange,Changes,40,40,7,,,,
100,-,Regard,Ride It,-,9,38,57,2019-10-06,13,2019-11-10
